tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6245851,10.4591911,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6245851,10.4591911,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6243902,10.4591376,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6243902,10.4591376,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6240945,10.4591307,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6240945,10.4591307,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6238171,10.4591396,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6238171,10.4591396,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6235118,10.4589988,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6235118,10.4589988,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6233782,10.4589422,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6233782,10.4589422,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6231744,10.458875,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6231744,10.458875,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6230661,10.4588368,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6230661,10.4588368,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6229768,10.4588258,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6229768,10.4588258,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6228169,10.4588309,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6228169,10.4588309,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6226317,10.4588176,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6226317,10.4588176,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.622471,10.4587889,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.622471,10.4587889,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6223457,10.4587812,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6223457,10.4587812,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6221464,10.4587704,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6221464,10.4587704,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.621987,10.4587399,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.621987,10.4587399,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6218086,10.4586911,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6218086,10.4586911,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6217449,10.4586718,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6217449,10.4586718,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6217057,10.4587421,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6217057,10.4587421,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6215337,10.4586935,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6215337,10.4586935,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6212525,10.4586868,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6212525,10.4586868,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6211821,10.458694,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6211821,10.458694,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6211116,10.4587101,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6211116,10.4587101,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6210032,10.4586897,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6210032,10.4586897,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6208952,10.4586337,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6208952,10.4586337,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6207441,10.4585217,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6207441,10.4585217,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.620629,10.4583943,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.620629,10.4583943,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6205716,10.4583116,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6205716,10.4583116,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6205106,10.4581881,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6205106,10.4581881,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6204463,10.4580539,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6204463,10.4580539,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6203709,10.4578678,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6203709,10.4578678,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6202861,10.4577374,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6202861,10.4577374,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6202183,10.4575398,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6202183,10.4575398,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6201437,10.4573019,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6201437,10.4573019,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6200434,10.4569126,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6200434,10.4569126,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6199631,10.4566059,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6199631,10.4566059,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6199232,10.4564349,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6199232,10.4564349,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6198746,10.4562813,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6198746,10.4562813,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6198358,10.4561856,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6198358,10.4561856,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6197565,10.4560834,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6197565,10.4560834,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6196912,10.4560236,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6196912,10.4560236,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6196152,10.4559534,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6196152,10.4559534,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6195429,10.4558867,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6195429,10.4558867,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6194635,10.4558379,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6194635,10.4558379,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6193878,10.4558361,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6193878,10.4558361,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6193241,10.4558816,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6193241,10.4558816,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.619222,10.4559788,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.619222,10.4559788,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.619183,10.4560716,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.619183,10.4560716,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6191688,10.4562002,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6191688,10.4562002,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6191412,10.4563872,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6191412,10.4563872,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.619108,10.4565316,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.619108,10.4565316,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6190651,10.4566446,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6190651,10.4566446,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6189772,10.4567291,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6189772,10.4567291,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6188905,10.4567136,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6188905,10.4567136,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61881,10.4566606,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61881,10.4566606,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6187074,10.4565589,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6187074,10.4565589,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6186257,10.4564106,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6186257,10.4564106,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.618447,10.4561067,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.618447,10.4561067,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6183853,10.4559997,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6183853,10.4559997,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6182984,10.4558979,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6182984,10.4558979,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6182403,10.455832,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6182403,10.455832,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6181921,10.4557683,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6181921,10.4557683,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6179455,10.4556333,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6179455,10.4556333,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178485,10.4555764,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178485,10.4555764,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177818,10.4555338,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177818,10.4555338,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177282,10.4554504,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177282,10.4554504,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177,10.4553501,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177,10.4553501,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177059,10.4552154,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177059,10.4552154,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177287,10.4550753,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177287,10.4550753,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177563,10.4548825,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177563,10.4548825,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177813,10.4545666,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177813,10.4545666,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178049,10.454362,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178049,10.454362,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178278,10.4542101,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178278,10.4542101,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178165,10.4541043,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178165,10.4541043,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177842,10.4540096,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177842,10.4540096,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177356,10.4538909,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177356,10.4538909,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6176498,10.4537302,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6176498,10.4537302,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6175613,10.4534696,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6175613,10.4534696,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6175636,10.453311,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6175636,10.453311,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6176325,10.453201,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6176325,10.453201,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177433,10.4531038,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177433,10.4531038,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178416,10.4529945,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178416,10.4529945,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6179445,10.4528559,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6179445,10.4528559,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6179879,10.4527688,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6179879,10.4527688,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6179937,10.4526632,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6179937,10.4526632,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178796,10.4527016,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6178796,10.4527016,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177642,10.4527242,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6177642,10.4527242,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6176564,10.4527315,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6176564,10.4527315,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6174919,10.4527276,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6174919,10.4527276,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6174479,10.4528334,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6174479,10.4528334,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6173921,10.453023,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6173921,10.453023,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6173559,10.4531945,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6173559,10.4531945,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6173314,10.4533466,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6173314,10.4533466,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6172784,10.4535061,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6172784,10.4535061,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.617175,10.4536681,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.617175,10.4536681,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.617084,10.45376,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.617084,10.45376,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6169707,10.4538356,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6169707,10.4538356,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6168798,10.4539196,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6168798,10.4539196,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6167846,10.4540504,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6167846,10.4540504,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6166902,10.4542594,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6166902,10.4542594,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6166323,10.4544126,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6166323,10.4544126,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6165638,10.4546115,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6165638,10.4546115,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6164876,10.4547939,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6164876,10.4547939,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6164409,10.4549101,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6164409,10.4549101,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6163612,10.4550098,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6163612,10.4550098,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6162371,10.4550772,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6162371,10.4550772,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6161249,10.4550823,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6161249,10.4550823,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6159962,10.4550636,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6159962,10.4550636,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.615823,10.4550203,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.615823,10.4550203,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6156887,10.4549915,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6156887,10.4549915,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6154664,10.4550512,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6154664,10.4550512,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6152669,10.4551602,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6152669,10.4551602,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6150597,10.4553121,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6150597,10.4553121,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6149449,10.455382,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6149449,10.455382,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6148385,10.4554028,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6148385,10.4554028,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6147381,10.4553847,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6147381,10.4553847,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6146214,10.4553348,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6146214,10.4553348,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6143435,10.4552106,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6143435,10.4552106,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6140543,10.4550939,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6140543,10.4550939,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6137823,10.4549464,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6137823,10.4549464,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6136442,10.4548178,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6136442,10.4548178,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6135226,10.4547053,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6135226,10.4547053,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6133783,10.4546313,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6133783,10.4546313,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6132669,10.4545972,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6132669,10.4545972,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.613183,10.4546029,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.613183,10.4546029,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6130937,10.4545929,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6130937,10.4545929,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6129752,10.4546838,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6129752,10.4546838,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6128613,10.4548451,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6128613,10.4548451,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.612743,10.4549887,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.612743,10.4549887,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6127565,10.4552059,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6127565,10.4552059,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.612778,10.4554813,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.612778,10.4554813,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6128081,10.455642,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6128081,10.455642,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6128413,10.4557327,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6128413,10.4557327,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6128982,10.4559018,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6128982,10.4559018,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6129745,10.4560523,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6129745,10.4560523,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6131,10.4562901,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6131,10.4562901,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6131324,10.4563847,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6131324,10.4563847,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6131077,10.456564,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6131077,10.456564,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6131135,10.4566442,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6131135,10.4566442,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61289513,10.45664229,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61289513,10.45664229,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61275051,10.45662204,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61275051,10.45662204,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61260437,10.45656566,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61260437,10.45656566,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61242263,10.45650007,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61242263,10.45650007,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61223741,10.45639551,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61223741,10.45639551,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.612157,10.45632132,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.612157,10.45632132,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61208033,10.45626387,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61208033,10.45626387,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61198217,10.45618091,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61198217,10.45618091,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61191914,10.45614324,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61191914,10.45614324,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61184602,10.45611921,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61184602,10.45611921,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61182813,10.45612154,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61182813,10.45612154,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61185254,10.45623045,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61185254,10.45623045,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61194245,10.45641596,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61194245,10.45641596,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6121234,10.45677589,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.6121234,10.45677589,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61223195,10.45697851,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61223195,10.45697851,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61237292,10.45712917,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61237292,10.45712917,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61240576,10.4571994,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61240576,10.4571994,
pp,"Sentiero dei Ducati","Quattro Castella - Canossa",281,,44.61238911,10.45726007,
