tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85749052,11.7525997,1365.31000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85754014,11.75291059,1372.26000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85750578,11.75307655,1375.29000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85740276,11.75317763,1376.19000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85765078,11.75372791,1384.48000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85762405,11.75403787,1388.42000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85744099,11.75466919,1386.30000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85716246,11.7550592,1389.50000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85686875,11.75565239,1389.60000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85675434,11.75627324,1396.83000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85672383,11.75679971,1406.59000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85651395,11.75782682,1417.41000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85616685,11.75824072,1413.47000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85513688,11.75876526,1416.87000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85460279,11.75914572,1416.19000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85444638,11.75955391,1412.55000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85406878,11.7607164,1406.07000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85369872,11.76226999,1410.22000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85363384,11.76247023,1414.04000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85349277,11.76269629,1417.84000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85344315,11.76310541,1426.38000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85328675,11.76325511,1423.07000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85306932,11.76334765,1413.29000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85274888,11.7651739,1414.03000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85259247,11.7655401,1408.98000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85248946,11.76590254,1404.34000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85244755,11.76626782,1406.35000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85215377,11.76729871,1414.22000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85164641,11.76786038,1411.07000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85136411,11.76794722,1394.50000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85104752,11.76889705,1389.67000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85063555,11.77027705,1384.18000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85065843,11.77110485,1393.58000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85089497,11.77149109,1405.76000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85100938,11.77184011,1412.92000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85124592,11.77232743,1420.30000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85110091,11.77291014,1423.52000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85089874,11.77333737,1425.64000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85079573,11.77331256,1421.98000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85043338,11.77435971,1423.44000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85031888,11.77460765,1428.50000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.85023498,11.77503487,1434.69000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84950257,11.77616978,1444.05000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84883881,11.77739521,1448.67000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84864426,11.77801707,1455.27000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84820941,11.7793083,1463.73000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84807966,11.77971172,1469.27000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84792711,11.78045562,1482.00000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84759141,11.7816,1479.15000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84766006,11.78225613,1483.21000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84740064,11.78360654,1472.25000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8472786,11.78402706,1466.77000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84703443,11.78447725,1460.68000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84705354,11.78509424,1465.54000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84663009,11.78639797,1471.31000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84590531,11.7869101,1482.73000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84526828,11.78783705,1499.26000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8451195,11.78806781,1502.81000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84498212,11.78833008,1506.27000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84471893,11.78845497,1503.26000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84425734,11.78806689,1497.72000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84407043,11.78923516,1490.13000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84402843,11.78951168,1482.30000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84382626,11.78973388,1477.35000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84325411,11.79021165,1483.15000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84300609,11.7903357,1479.37000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8420296,11.79052832,1473.72000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84129333,11.79156683,1466.01000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.84047702,11.79219338,1469.83000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83938218,11.79232121,1467.23000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83816529,11.79346374,1447.29000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83808516,11.79358955,1443.77000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83789062,11.79374889,1436.76000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83752827,11.79394051,1423.90000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83687213,11.79375552,1428.87000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83684925,11.79389952,1424.89000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83630753,11.79432582,1427.27000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83646393,11.79498573,1408.05000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83602145,11.79506494,1416.89000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83577343,11.79634477,1404.23000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83530807,11.79697802,1410.34000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83514403,11.79762268,1397.62000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83509827,11.79809667,1387.30000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83488084,11.79878231,1382.21000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83451078,11.79966166,1378.08000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83401868,11.80052474,1367.48000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83383176,11.80108071,1359.70000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83372498,11.80128288,1357.28000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8335648,11.80146603,1351.42000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83312223,11.80190465,1340.31000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83245084,11.80224421,1329.27000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83240508,11.80227371,1328.81000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83223342,11.80263899,1327.88000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83218388,11.80324844,1337.62000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83208849,11.80352882,1340.63000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8318367,11.80405998,1344.57000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83179471,11.80441663,1350.58000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83158877,11.80501845,1360.31000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8314285,11.80547048,1367.82000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8308411,11.80643465,1373.53000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83052066,11.80658913,1377.46000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.83016208,11.80660053,1381.79000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82957459,11.80715466,1378.43000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82840347,11.80807206,1374.98000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82796099,11.80793568,1370.21000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.827919,11.80766009,1371.05000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82752229,11.80760577,1359.18000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82750317,11.80831245,1355.86000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82736202,11.80908585,1349.87000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82778933,11.80994793,1349.97000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82772823,11.81024364,1348.02000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82507703,11.813282,1353.12000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82404706,11.81371115,1347.26000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82326512,11.81431289,1343.15000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82287594,11.81555081,1335.90000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82253648,11.81628322,1337.46000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82216264,11.81658078,1329.47000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82181169,11.8167801,1327.38000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82109831,11.81664465,1327.81000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.82096864,11.81651783,1323.02000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81999584,11.81725309,1319.18000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81959535,11.81727882,1315.16000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81915664,11.81722929,1317.36000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81871793,11.81701949,1320.32000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81817244,11.81620887,1304.13000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81809616,11.81576061,1292.40000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81807328,11.81556892,1287.66000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8179359,11.81544973,1283.49000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81752393,11.81546976,1279.96000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81638332,11.81554511,1257.81000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81586071,11.81550404,1247.54000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81566617,11.81548309,1243.68000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8153381,11.81585122,1240.06000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81506728,11.81590847,1236.34000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81483837,11.81587695,1232.58000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81464383,11.8157415,1228.66000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81440737,11.81577679,1221.73000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81401443,11.81620594,1212.31000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81360623,11.8165102,1199.22000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81334689,11.81653786,1189.40000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81315998,11.81613159,1180.24000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81306459,11.81609631,1176.48000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8129501,11.81545735,1169.37000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81275178,11.81485369,1161.28000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81258775,11.81464766,1155.41000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81227116,11.81476308,1145.55000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81203077,11.81470776,1138.50000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81166079,11.81493566,1127.96000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81137463,11.81533716,1119.82000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81095503,11.81564335,1109.17000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81031415,11.8157959,1100.18000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.81002422,11.81621072,1098.25000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80998231,11.8165817,1102.00000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80993269,11.81769272,1111.43000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80955123,11.81800076,1114.51000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80921554,11.81828591,1112.05000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80887222,11.8181772,1107.01000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8083382,11.81835271,1102.84000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80772783,11.81874465,1100.32000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80727764,11.81879235,1097.16000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80662159,11.81871322,1085.38000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80637357,11.81846428,1079.02000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80629729,11.81822397,1076.52000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80610275,11.81822011,1071.09000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80570218,11.81844139,1059.73000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80530546,11.81870744,1046.20000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80499651,11.81885529,1035.25000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80486298,11.81897733,1030.79000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8046417,11.81909845,1024.04000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80426024,11.81925293,1012.67000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80397031,11.81915662,1003.04000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80381776,11.81917951,998.43900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80371475,11.81928822,993.89900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80376814,11.81961059,987.67000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80376051,11.81974319,984.19000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80356597,11.82001971,972.10900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80332566,11.81995391,967.15600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80336757,11.82017419,963.23600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80290983,11.82058523,956.93500000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80252074,11.82066344,952.08600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.8022003,11.82087131,952.76700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80201724,11.8204155,937.03400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80180736,11.82039924,932.24600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80144501,11.82043461,925.38900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80105969,11.82015231,902.48400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80081561,11.82017041,896.21600000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80076222,11.82028198,899.58100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80049895,11.82060527,904.75900000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.80006786,11.82090852,900.57300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.79975128,11.82078741,887.92100000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.79938122,11.82063008,875.19300000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.79877856,11.8210278,874.05000000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.79745866,11.82105445,861.85400000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.79658124,11.82069973,848.46700000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.79582595,11.82078556,846.00200000
pp,"Cammino di Assisi","Corniolo - Camaldoli",83,,43.79458618,11.82032011,830.37400000
pt,"Cammino di Assisi","Corniolo - Camaldoli",,Corniolo,43.90879062,11.79323391,
pt,"Cammino di Assisi","Corniolo - Camaldoli",,Camaldoli,43.79458618,11.82032011,
