tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93974306,11.79185484,1109.84000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93968204,11.79198358,1109.15000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93970869,11.79226588,1102.40000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93964382,11.7925844,1097.67000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93931198,11.79258155,1107.32000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9391632,11.79254819,1112.40000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9390259,11.79305554,1107.45000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93857571,11.79322913,1116.97000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93840791,11.79321958,1121.77000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93827824,11.79350473,1114.90000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93819425,11.79378888,1104.90000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93828587,11.79413505,1090.73000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93823625,11.79423999,1086.26000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93761062,11.7939768,1097.25000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93719865,11.79386331,1107.61000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93704224,11.79379843,1112.13000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93696974,11.79390999,1108.39000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93653103,11.79432775,1104.79000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93643573,11.79453755,1099.93000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93627547,11.79487417,1095.34000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93600079,11.79496385,1099.07000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93550106,11.79572677,1095.06000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93554306,11.79627897,1087.06000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93556979,11.79659463,1081.53000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93545153,11.79696939,1077.30000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93540953,11.79711817,1074.28000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93533326,11.79735278,1069.85000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93501282,11.79767707,1065.70000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93488692,11.79792786,1061.39000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93455885,11.79832365,1055.27000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93449406,11.79863362,1048.17000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93439105,11.79882053,1043.38000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93384933,11.79897401,1043.08000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93373868,11.79904936,1039.55000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93367766,11.79917626,1036.53000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93360902,11.79942319,1031.96000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9334335,11.7995977,1024.40000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93288038,11.7991657,1020.77000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93262104,11.79912563,1016.08000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93178176,11.79955864,1011.90000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93157196,11.79943082,1018.00000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93135068,11.79936217,1021.67000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93057636,11.79959485,1030.78000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93041233,11.79961111,1034.40000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.93017956,11.79946234,1030.60000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92987823,11.79954146,1024.59000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92960741,11.79971027,1022.70000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92935948,11.79984665,1019.29000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92906955,11.80008796,1017.40000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92896268,11.80008695,1014.39000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92870711,11.80011369,1007.70000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9284668,11.80027387,1004.52000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92823412,11.80035786,999.98100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92820361,11.80065634,1006.70000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92801284,11.80073831,1003.37000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92769625,11.80087661,998.26200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92700961,11.80122086,992.20000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92692948,11.80135723,995.60400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9260368,11.80177591,1010.36000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92587663,11.80165479,1003.86000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92573162,11.80135723,989.48200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92556767,11.80103394,976.16200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92546843,11.80093864,973.14600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92527388,11.80089857,973.38900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92494967,11.80107879,979.93100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92497255,11.80130769,987.59000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92471313,11.80127811,985.12700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92441181,11.80115221,977.42700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92433545,11.80105213,973.12600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92424777,11.80095767,968.70700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92401509,11.80090712,962.25500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92369465,11.80107309,954.61000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92340086,11.80117987,939.94500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92331311,11.80121901,935.62200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92318344,11.80214689,941.12400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92309568,11.80249021,944.41200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92285537,11.80263522,933.42300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92283249,11.80298902,939.51500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92255781,11.803215,925.97700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92239001,11.80361272,921.96000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92225648,11.80387499,918.57100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92208859,11.80415536,911.72300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92197804,11.80428981,907.48900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92187502,11.80440238,903.76200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92174913,11.80451302,899.34700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92138669,11.80512716,894.84600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92097472,11.80440523,891.72000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92097858,11.804266,888.60500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92090985,11.80413533,885.37800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9208412,11.80388832,879.32300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92077641,11.80363652,875.33400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92068865,11.80335523,871.49500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.92060089,11.80311869,868.03500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9202118,11.8026581,861.17300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91993713,11.80242064,856.96000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91973495,11.80257512,861.41800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91912844,11.80208587,856.07500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91905971,11.80193332,852.68100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91900632,11.80180072,849.42700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91875461,11.80153468,845.15600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91858672,11.80128096,840.36700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91836552,11.80107879,836.33100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9183159,11.80097485,833.20000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91827391,11.80083563,828.59700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91806796,11.80080319,828.47400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91800309,11.80072499,824.67600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91794969,11.80060957,819.91400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91780854,11.80056095,816.36300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91770176,11.80039306,809.34200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91764065,11.80027865,804.69300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91757963,11.80016516,800.05700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91752624,11.80005074,795.48100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91749573,11.79995821,791.95400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91740034,11.79989912,788.57500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91711804,11.79985712,791.15900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91697312,11.79992292,796.11200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91656115,11.79958538,792.24000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91655729,11.7994299,784.47700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91648864,11.79922387,775.24600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91642377,11.79910183,769.85300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91640089,11.79901315,765.39300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91602328,11.79903603,772.10200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91577149,11.7988663,763.47700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91559983,11.79871182,755.31900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91518023,11.79845332,745.33300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91507336,11.79835131,740.21400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91477589,11.79823682,732.31500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91463473,11.79809089,725.13600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91419217,11.79849054,739.14900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91411589,11.79865264,746.19500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91383745,11.79858207,743.34500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91371918,11.79849054,739.90200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91366579,11.7983856,735.95300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91358566,11.79828837,732.59600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9133606,11.79808904,727.02400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91304779,11.79783348,721.97400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91264722,11.7977018,718.93100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91201019,11.79741573,712.98400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91192243,11.79723736,709.31400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9118309,11.79700661,705.56300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91171649,11.79654124,700.09500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91156008,11.79625986,695.72600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91140368,11.79605291,691.22100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91114426,11.79594227,688.01900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91024396,11.79673478,682.85600000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91014103,11.7971258,684.85400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91010281,11.79758261,689.03700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.91001513,11.79808804,692.88000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90982436,11.79884149,687.84700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90980911,11.79891014,687.03300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90959168,11.79932403,677.78500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90936277,11.79937458,668.96900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90885164,11.79822827,667.43900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90898516,11.79731464,666.51200000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90906144,11.7969103,662.27300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90929798,11.79593464,652.23900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90930938,11.79558562,646.47700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90941239,11.79519083,642.64000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90936662,11.79493049,637.41400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90917585,11.79498288,632.88900000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90841679,11.79657745,639.56800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90818025,11.79661559,632.77000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90822987,11.79591654,624.81100000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90827564,11.79554556,619.89000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90839005,11.7951107,615.43800000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90843581,11.79467392,609.46000000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.9084587,11.79436396,604.98500000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90847018,11.79408459,601.41400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90847395,11.79401686,600.67400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90852734,11.7938442,599.81400000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90864184,11.79363247,600.04700000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90858845,11.79348662,597.02300000
pp,"Cammino di Assisi","Premilcuore - Corniolo",82,,43.90879062,11.79323391,598.98300000
pt,"Cammino di Assisi","Premilcuore - Corniolo",,Premilcuore,43.97826,11.77902793,
pt,"Cammino di Assisi","Premilcuore - Corniolo",,Corniolo,43.90879062,11.79323391,
