tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879806,11.691375,1280.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87981,11.690772,1289.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879749,11.690483,1294.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879795,11.690049,1301.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879757,11.689825,1303.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879757,11.689825,1306.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879734,11.68948,1316.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87969,11.689276,1316.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879676,11.688766,1315.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879658,11.688729,1314.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879577,11.688839,1314.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879532,11.688831,1314.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879413,11.688501,1314.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879382,11.688447,1314.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879348,11.688443,1314.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879313,11.688501,1314.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879176,11.688914,1313.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879198,11.68907,1313.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87919,11.689246,1313.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879171,11.689266,1313.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879082,11.689283,1316.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.879,11.68935,1319.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878942,11.689451,1322.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878837,11.689506,1324.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878796,11.689588,1327.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878761,11.689783,1330.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878827,11.690067,1336.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878757,11.690443,1345.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878721,11.690443,1348.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878691,11.690401,1351.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878528,11.690106,1356.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878433,11.689778,1362.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878399,11.689719,1365.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878346,11.68968,1368.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878251,11.689668,1372.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878228,11.689711,1373.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878234,11.689835,1374.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878185,11.689876,1375.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878167,11.689927,1376.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878116,11.689927,1377.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878102,11.68995,1379.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878118,11.690078,1381.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87804,11.690085,1383.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878017,11.690105,1385.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878008,11.690142,1387.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878023,11.690294,1389.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878049,11.69032,1391.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87813,11.690495,1393.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.878115,11.690758,1397.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877931,11.691213,1406.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877824,11.691389,1408.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877792,11.691595,1410.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877763,11.692036,1415.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877743,11.692113,1416.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877728,11.692118,1418.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877674,11.69202,1419.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877608,11.691754,1421.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.8775,11.691619,1421.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877424,11.69159,1423.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87734,11.691661,1424.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877261,11.691759,1427.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87726,11.691777,1430.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877322,11.691822,1433.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877345,11.69186,1436.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87736,11.691931,1439.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87733,11.692012,1441.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877325,11.692185,1443.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877314,11.692197,1446.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87725,11.692168,1448.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87722,11.692178,1450.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877158,11.692358,1452.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877161,11.692394,1454.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877205,11.692436,1457.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877209,11.69248,1459.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877174,11.692773,1465.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877234,11.692904,1468.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877249,11.69299,1471.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877215,11.693254,1476.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87722,11.69356,1480.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877205,11.693986,1485.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877124,11.694307,1491.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877083,11.694625,1496.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877101,11.694705,1499.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877094,11.694758,1502.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877069,11.69477,1505.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877006,11.694716,1508.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876942,11.694694,1511.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876871,11.694725,1513.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876786,11.694897,1515.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876746,11.694935,1517.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876457,11.695028,1525.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876231,11.695314,1532.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876118,11.695421,1535.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875925,11.69554,1539.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875856,11.695662,1540.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87564,11.695901,1547.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875531,11.69626,1556.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87547,11.696333,1559.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87507,11.696357,1570.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874811,11.696637,1577.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874685,11.69671,1580.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87446,11.696778,1586.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874376,11.696854,1589.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874088,11.696901,1600.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873937,11.696897,1603.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873866,11.69686,1606.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873826,11.696805,1609.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873876,11.69692,1611.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873949,11.697072,1614.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873986,11.697156,1617.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874211,11.697302,1620.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874335,11.697596,1623.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874422,11.697673,1624.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874579,11.697761,1624.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874661,11.697943,1625.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874661,11.697943,1611.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874654,11.697976,1611.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874717,11.698288,1611.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87453,11.698687,1610.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874391,11.698837,1610.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87437,11.698908,1609.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874236,11.699092,1609.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87423,11.69918,1608.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.8742,11.69925,1607.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874198,11.699341,1606.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874232,11.699449,1605.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874233,11.699554,1604.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874173,11.699809,1603.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874113,11.699957,1603.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874081,11.699993,1603.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874114,11.700098,1602.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874209,11.700391,1599.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874217,11.700478,1598.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874195,11.700776,1595.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87417,11.700892,1594.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874051,11.701203,1592.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873991,11.7015,1591.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873978,11.701951,1593.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87403,11.702143,1594.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874076,11.702227,1594.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874204,11.702374,1595.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874321,11.70245,1595.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874483,11.702498,1594.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874628,11.702673,1595.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874858,11.702874,1598.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875055,11.703085,1599.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875267,11.703244,1600.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875359,11.703374,1601.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875401,11.703485,1603.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875397,11.703717,1604.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875408,11.703803,1605.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875436,11.703877,1606.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875534,11.704039,1607.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875609,11.70426,1607.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875706,11.704582,1610.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875753,11.704801,1611.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875822,11.704976,1613.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876077,11.705889,1622.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876325,11.706411,1627.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876478,11.706626,1628.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87678,11.707134,1622.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876858,11.707364,1618.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876924,11.70798,1613.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877076,11.708217,1612.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877201,11.708453,1611.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877379,11.708906,1612.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877452,11.708933,1612.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877486,11.709,1612.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877548,11.709035,1611.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877548,11.709035,1579.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87755,11.709075,1579.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877497,11.7092,1594.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877493,11.70924,1603.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877422,11.709477,1613.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877345,11.710282,1626.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877266,11.71057,1628.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877261,11.710618,1629.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877131,11.711087,1632.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877069,11.711582,1642.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.877002,11.711883,1642.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876948,11.711986,1643.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876843,11.712093,1643.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87656,11.71231,1643.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876502,11.712435,1643.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876427,11.712796,1643.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876332,11.71309,1642.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876295,11.713163,1642.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876138,11.713394,1642.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875956,11.713545,1641.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875859,11.713738,1640.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875837,11.713874,1640.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875824,11.714146,1639.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87586,11.714287,1638.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876072,11.714868,1634.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876189,11.715206,1631.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876362,11.715833,1627.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876448,11.716263,1625.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876454,11.71636,1624.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876428,11.716586,1623.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87628,11.71688,1621.70000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876081,11.71716,1618.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.876003,11.717299,1617.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875905,11.717355,1616.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87583,11.717471,1614.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875504,11.718524,1599.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875318,11.719009,1593.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875261,11.719133,1592.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875211,11.7192,1590.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875272,11.719318,1588.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875257,11.719444,1586.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87534,11.719456,1584.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875471,11.719428,1582.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875477,11.719494,1580.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875291,11.719912,1576.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87529,11.719913,1564.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.875044,11.720339,1556.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874921,11.720396,1557.60000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874876,11.720396,1558.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.8747,11.720747,1559.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874418,11.721027,1559.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874247,11.721456,1558.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874189,11.721718,1557.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874124,11.72201,1557.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874051,11.722209,1557.90000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.874007,11.722274,1558.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873942,11.722323,1558.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873851,11.72246,1558.40000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873708,11.722747,1558.20000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873593,11.722826,1558.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.87346,11.722867,1558.00000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873315,11.723004,1557.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.873095,11.72307,1556.30000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.872955,11.723177,1555.80000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.872869,11.723216,1555.50000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.872811,11.723235,1555.10000000
pp,"Cammino di Sant'Antonio","Castagno d'Andrea - Prati alla Burraia",232,,43.872609,11.723358,1554.10000000
