tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99163277,11.64521569,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99181467,11.64507158,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99180381,11.64494743,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99158648,11.64484265,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99141629,11.64477801,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99093272,11.64460432,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99074127,11.64441984,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99058634,11.64428929,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.99021011,11.64422502,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98988635,11.64440738,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98983059,11.64430328,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9897064,11.64403142,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98943039,11.64364343,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9890805,11.64362789,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9887808,11.64322458,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98856325,11.64312931,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98831803,11.64304233,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98835238,11.64333872,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98849341,11.64377303,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98824819,11.64368604,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9880353,11.64368609,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98784299,11.64368706,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98767548,11.64380328,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98749512,11.64388087,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98741504,11.64407706,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98728939,11.64446147,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98710754,11.64490044,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9871286,11.64517721,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98712973,11.64542457,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98698926,11.64585587,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98692289,11.64605266,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98680699,11.64620568,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98667639,11.64631754,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98659592,11.646441,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98641419,11.64666733,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98623031,11.64689694,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98613872,11.64714493,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98605863,11.64734111,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98590439,11.64747692,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98552837,11.64773319,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98535229,11.6478899,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98525316,11.64801865,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98510068,11.64807844,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98489333,11.6481358,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98478954,11.64816923,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98464415,11.64821983,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98453816,11.64834827,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98438415,11.64847458,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9843078,11.64850923,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98413629,11.6485016,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98382159,11.64844955,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9837257,11.64840503,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98364667,11.64841632,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98356166,11.64844215,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98348682,11.64849103,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9833094,11.64859536,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98315359,11.64873883,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98296601,11.64896583,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98287685,11.64909823,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98262447,11.64935352,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98251993,11.64942134,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.982376,11.64956144,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98223299,11.64966261,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98209225,11.64973817,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98193539,11.64980522,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9817483,11.64981716,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98169728,11.64985775,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98162064,11.64993538,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98146254,11.65000783,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98117396,11.65002849,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98098288,11.64999427,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98084934,11.65000235,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98074403,11.65005455,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98049645,11.65032094,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98024268,11.65063615,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98018927,11.65068287,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.98000129,11.65073294,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97975497,11.65063002,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97958632,11.65059914,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97934735,11.65071318,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97924829,11.65073838,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97911846,11.65070766,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97899825,11.65079421,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97888638,11.65086409,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97860493,11.6511352,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97849807,11.65128544,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97839271,11.65146748,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97823916,11.65172906,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97805628,11.6519835,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97783375,11.65222158,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97734998,11.65273102,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97707463,11.6529755,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97688617,11.65310715,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97676799,11.65313622,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97667974,11.65313229,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97659043,11.65305021,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97653299,11.65298346,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97635203,11.65296959,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97621797,11.65294025,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97593093,11.65296247,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97569886,11.6529195,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97556458,11.65286154,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97551926,11.65283912,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97548964,11.65282446,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97544794,11.65280383,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97532954,11.6528219,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97522211,11.65290216,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97512486,11.65301485,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97507944,11.65306749,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97498558,11.653138,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97485215,11.65323824,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97477394,11.65333979,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97474445,11.65340142,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97476958,11.65312179,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97478673,11.65238362,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9746904,11.65193597,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9745657,11.65156095,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97439198,11.65099901,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97424148,11.6505859,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97408927,11.65024661,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97383644,11.64964422,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97357418,11.64944782,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97336781,11.64914307,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97313477,11.64883713,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97289574,11.64878956,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97260855,11.64851816,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97232477,11.64809915,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97211582,11.64790513,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97175379,11.64740875,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97149239,11.64717546,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97114675,11.64712315,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97082262,11.64729346,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97044434,11.64749832,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97020702,11.64737693,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97027059,11.64693643,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97052331,11.6463935,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97055852,11.64602562,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97056792,11.64561965,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97057989,11.64510297,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97059015,11.64466009,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.97014387,11.64434472,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96988332,11.64407455,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96945856,11.6439818,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96906132,11.64385334,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96863571,11.6437975,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96842248,11.64378804,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96797108,11.64369412,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96773119,11.64368347,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9674122,11.64363237,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9669962,11.64339225,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96687318,11.64294349,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96679919,11.64268161,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96650942,11.64252099,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96617402,11.64202587,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96597871,11.64124144,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96591668,11.64046292,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96569385,11.63971422,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9655657,11.63948689,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.965232,11.63891799,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96494989,11.63842527,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96444943,11.63814452,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96449399,11.63737074,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96453854,11.63659696,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96446283,11.63640891,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96431569,11.63584829,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9642984,11.63544118,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96417791,11.63488175,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96391818,11.63457474,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96330599,11.63451073,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9628194,11.63478472,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96231127,11.63483613,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96188311,11.63489107,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9615366,11.63487574,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96154767,11.63439603,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96156214,11.63376871,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96135742,11.63339028,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96085354,11.63325719,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9605113,11.63305738,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96022406,11.63278612,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96005109,11.63218747,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.96000799,11.63174231,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95953927,11.63124142,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9594471,11.63060942,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95925967,11.63063808,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95898803,11.63084771,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95851455,11.63090068,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95803308,11.63095329,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95763157,11.63100943,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95717419,11.63117392,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95675028,11.63104439,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95651124,11.6309969,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95605217,11.63123518,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9556189,11.63151152,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95521994,11.63145697,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95482013,11.63143932,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95428364,11.63156336,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95374631,11.6317243,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95334394,11.63181733,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95298723,11.63224478,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95273799,11.63264004,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95254376,11.63296385,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95234782,11.63336146,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95220604,11.63372452,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95206511,11.63405069,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95187172,11.6343376,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95162247,11.63473284,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95128419,11.63493948,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9509459,11.63514612,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95070431,11.6352093,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.95048682,11.63538434,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9500337,11.63536431,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9497147,11.63531327,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9493682,11.63529795,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94912406,11.63547181,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94888247,11.63553499,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94863236,11.6359671,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94838566,11.63625163,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94816647,11.63650045,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94781485,11.63670647,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94749415,11.63672922,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94722335,11.63690189,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94682184,11.63695798,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94681587,11.63721623,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94669903,11.63765421,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94653229,11.63794226,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94628558,11.63822678,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94590476,11.63854229,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94570965,11.63890294,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94572437,11.63942059,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94552073,11.64015015,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94529385,11.64073096,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94509106,11.64142361,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94483496,11.6421139,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94466664,11.64281546,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94466238,11.64299991,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94449647,11.64325105,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94406403,11.64349037,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94362903,11.64384036,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9432,11.64393211,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94268675,11.64420477,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.9425492,11.6443833,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94211505,11.64469638,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94179606,11.6446453,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94144443,11.64485126,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94109622,11.64490967,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94080217,11.64493355,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94044969,11.64517639,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.94020468,11.64538707,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93987629,11.64574175,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93962871,11.64606309,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93935533,11.64634635,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93913526,11.64663198,
pp,"Alta Via dei Parchi","San Benedetto in Alpe - Castagno d'Andrea",176,,43.93874757,11.64724249,
