tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.994133,11.765845,857.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.994045,11.765677,856.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993685,11.765105,848.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993671,11.764754,844.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993597,11.764098,833.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993524,11.763734,826.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993465,11.763552,824.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993347,11.763364,821.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993257,11.763213,819.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993239,11.763183,819.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993057,11.762907,818.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.993009,11.762839,818.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.992935,11.76279,817.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.992683,11.762585,817.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.992521,11.762571,817.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.992423,11.762547,818.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.992367,11.76251,819.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.992353,11.762433,821.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.992382,11.762188,823.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.99238,11.761949,825.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.992329,11.761608,830.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.99226,11.76134,835.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.992071,11.760993,840.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.991964,11.760881,842.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.991807,11.760799,842.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.991686,11.760693,843.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.991513,11.760438,844.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.991372,11.760359,845.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.991171,11.760352,846.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.991004,11.760294,846.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.990798,11.760265,845.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.990529,11.760294,842.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.990391,11.760277,841.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.990305,11.760239,840.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.990182,11.76011,838.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.99005,11.760007,837.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.989915,11.759927,834.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.989777,11.759886,832.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.989688,11.759839,829.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.989589,11.759801,826.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.989495,11.759786,825.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.989407,11.759807,823.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.989319,11.75992,821.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.989221,11.759981,819.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.989114,11.760091,819.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.988944,11.760212,819.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.988789,11.760275,818.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.988658,11.760295,818.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.988521,11.760264,819.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.988398,11.76021,819.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.987918,11.760101,824.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.987452,11.760461,842.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.987103,11.760946,854.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.986915,11.761056,856.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.986775,11.76132,858.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.986834,11.761993,856.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.986777,11.762117,855.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.986693,11.762169,853.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.986428,11.762093,851.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98608,11.76189,852.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98581,11.762011,857.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985619,11.762212,862.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985418,11.762628,869.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98529,11.76267,871.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98529,11.76267,871.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985259,11.762544,871.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985381,11.762114,878.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985402,11.761405,886.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985529,11.761003,889.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985598,11.76057,890.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985717,11.760409,890.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985819,11.760326,889.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98595,11.76016,891.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98604,11.759892,896.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.986039,11.759553,901.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.986077,11.75914,902.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.986027,11.758766,900.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98597,11.75792,892.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985941,11.757799,890.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985887,11.757683,889.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.9857,11.757523,886.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98557,11.75715,881.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985326,11.756915,877.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98507,11.75642,874.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.985019,11.756045,872.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.984806,11.754945,877.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98444,11.75486,880.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98442,11.754855,897.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.984224,11.75484,897.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98372,11.75443,908.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983669,11.754157,910.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983735,11.753805,910.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983731,11.75347,910.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983697,11.753404,910.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983627,11.75341,910.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983613,11.753545,910.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983632,11.753737,910.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983515,11.754262,915.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98349,11.75449,917.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983612,11.754844,919.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98419,11.75559,922.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98428,11.75576,923.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.984266,11.755874,924.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98422,11.75593,925.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98368,11.75574,932.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98341,11.755201,938.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.983157,11.75481,945.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982987,11.754694,950.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98278,11.754684,954.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982653,11.754774,956.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98241,11.75501,962.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982315,11.75508,964.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982146,11.755072,966.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.982069,11.755043,968.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981586,11.754465,982.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981496,11.754108,986.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981513,11.753871,987.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981676,11.753588,988.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981748,11.753363,988.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981764,11.752718,981.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981729,11.751894,965.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.981648,11.7516,962.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980962,11.75059,959.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980551,11.749773,973.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980364,11.749122,980.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980275,11.748907,981.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98023,11.748746,983.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980213,11.748686,984.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980221,11.748518,985.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980342,11.748235,989.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.9804,11.74799,992.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980409,11.747701,995.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980365,11.747533,996.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980367,11.747393,997.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980451,11.747016,998.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.980437,11.746746,998.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.9804,11.74657,997.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.98032,11.746429,996.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979945,11.746,991.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979899,11.745852,989.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979862,11.745518,987.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979806,11.745371,985.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979693,11.745197,984.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97964,11.74496,982.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979484,11.744499,974.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979438,11.744138,969.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979244,11.743351,958.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979097,11.743058,957.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979,11.742909,956.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978961,11.742808,955.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978969,11.742773,955.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979038,11.742433,954.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979035,11.742298,955.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978986,11.742143,956.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978973,11.741985,956.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979041,11.741689,958.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979044,11.741552,959.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979026,11.741438,961.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978938,11.741187,964.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978946,11.741004,966.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979106,11.740244,972.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979067,11.73994,974.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979072,11.739673,976.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.979048,11.739421,977.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978916,11.739106,979.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97891,11.738828,982.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97885,11.7387,984.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978703,11.738549,986.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978626,11.738503,987.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97859,11.7384,989.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978588,11.738111,992.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97866,11.73771,998.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97853,11.7373,1002.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978554,11.737136,1003.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97866,11.73687,1006.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978654,11.73665,1007.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978612,11.736379,1009.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978377,11.736036,1011.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978352,11.735669,1013.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978276,11.735549,1014.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978043,11.735427,1013.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977876,11.735237,1013.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977764,11.735192,1013.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977485,11.735232,1010.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977319,11.735288,1009.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977257,11.735268,1008.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977155,11.735114,1007.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976921,11.734402,1002.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976823,11.734187,1001.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976794,11.733852,1002.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976814,11.733605,1003.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976756,11.733402,1004.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976589,11.733292,1005.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976438,11.733306,1006.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976536,11.73323,1007.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976567,11.733166,1009.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976508,11.733075,1010.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976523,11.732933,1012.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976515,11.732838,1013.70000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976514,11.732828,1019.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976549,11.732733,1019.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976687,11.732604,1020.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.976698,11.732508,1020.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977034,11.7324,1020.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977278,11.732582,1020.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977273,11.732682,1021.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977312,11.732758,1021.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977438,11.732743,1021.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977487,11.732506,1021.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977492,11.732253,1021.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977428,11.732047,1021.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97741,11.73183,1021.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977357,11.731731,1020.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97724,11.73097,1019.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977118,11.730732,1019.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977216,11.730559,1019.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97716,11.730262,1019.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977203,11.730189,1018.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97728,11.730136,1018.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977456,11.729823,1019.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977515,11.729641,1017.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977593,11.729556,1016.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977612,11.729214,1012.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977704,11.729006,1011.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977782,11.728588,1007.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97787,11.728501,1006.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.977898,11.728338,1005.50000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97784,11.72814,1004.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97784,11.72795,1004.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978157,11.727323,998.90000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978232,11.727065,996.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978469,11.72628,1003.80000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.97852,11.725876,1007.20000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978472,11.725452,1009.30000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978523,11.72478,1009.40000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978529,11.724542,1009.10000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978504,11.72417,1008.60000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978549,11.723635,1005.00000000
pp,"Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe",230,,43.978464,11.722452,985.90000000
