tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00071451,11.68171814,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00049038,11.68177192,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00039851,11.68175713,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,44.00019149,11.68173715,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99996085,11.68175725,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99986881,11.68173803,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99986343,11.68150415,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99969306,11.68134574,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99955949,11.68124174,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99940052,11.68106123,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99936681,11.68087507,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99930601,11.68068391,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99898612,11.68040572,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99882591,11.68027791,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99875862,11.68013169,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99865784,11.68002164,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99850235,11.67992419,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99837298,11.67987315,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99825747,11.67985089,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99812405,11.67991224,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99791138,11.67994597,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99768888,11.67995519,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99757833,11.68005025,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99750084,11.68013952,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99743443,11.68025969,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99726145,11.68048205,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99707081,11.68061299,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9968597,11.68072858,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99669182,11.68070418,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99650322,11.68073764,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99637831,11.68074298,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99621648,11.68068276,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99611167,11.68072282,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99586837,11.68081582,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99555418,11.68085741,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99547695,11.68089242,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99533221,11.68099175,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99519789,11.68101697,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99464117,11.68105924,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99434849,11.68102441,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99428023,11.68097322,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99403154,11.6809139,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99388212,11.68091679,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99375273,11.68095426,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99358046,11.68104273,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99341435,11.68109057,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99307029,11.68109913,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9926951,11.68117604,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99256857,11.68125641,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99250202,11.68128692,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99225552,11.68133661,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99193819,11.68133556,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99166124,11.6814361,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99145356,11.681606,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99101228,11.68180357,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99073236,11.68188682,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99061334,11.68189938,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9905861,11.68183736,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99058465,11.6817112,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99066962,11.68134777,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99074848,11.68105672,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99082025,11.68055274,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99082294,11.67992022,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99078507,11.6794497,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99071892,11.67887636,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99065722,11.67873548,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99049823,11.67855686,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99031819,11.67838821,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99022238,11.67825062,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99018118,11.67806405,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99013353,11.67793643,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.99003324,11.67782202,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9899127,11.67773165,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98978326,11.67768452,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98953146,11.67748068,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98908027,11.67692496,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98893361,11.67662844,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98887674,11.67653392,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98880599,11.67652762,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98871333,11.67666374,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98864347,11.67666761,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98844574,11.67658156,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98824932,11.67653532,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98792806,11.67658166,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98766482,11.67655346,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98713865,11.67643628,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98693348,11.67635535,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98656708,11.67614326,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98643016,11.67603112,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9862891,11.67580734,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98616495,11.67555861,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98602208,11.6752202,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98591754,11.67504716,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98549116,11.67463289,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98538589,11.674491,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9852279,11.67407709,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98517586,11.67415888,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98510599,11.67424197,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98508145,11.67432318,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98509014,11.67443329,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9851221,11.67452099,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98516348,11.67468748,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98527606,11.67492793,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98539177,11.67521122,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98545138,11.67544516,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.985487,11.67573682,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98544426,11.67617195,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98543583,11.67641067,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98542494,11.67663361,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98539874,11.67670406,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98529513,11.67685903,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9852257,11.67704406,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98520943,11.67721847,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98522877,11.67727546,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98526971,11.67734001,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98531579,11.67738613,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98549568,11.67747953,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98556999,11.6775691,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98561557,11.67767699,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98566285,11.67801425,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98571408,11.67812239,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9858468,11.67823298,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98598529,11.67826394,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98602121,11.67830084,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98599749,11.67834681,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98575832,11.67864962,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98563662,11.67889109,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98558512,11.67895377,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98553472,11.6790154,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98539719,11.67908414,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98527919,11.67921042,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98509688,11.67947484,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98498661,11.6796173,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98495264,11.67967422,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98486792,11.67973401,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98479291,11.67976493,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98466361,11.67990591,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98459093,11.68002967,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98459185,11.68019194,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98457427,11.68033814,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98454244,11.68048859,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9843754,11.68091773,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98432642,11.68102517,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98429551,11.68113646,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9842825,11.68123877,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98426845,11.68138512,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9842943,11.68148918,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98432085,11.68156387,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98454711,11.68172104,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98460727,11.68187074,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9846407,11.68200824,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98469018,11.68225665,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98468869,11.68232027,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98451748,11.68275004,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98449786,11.68283838,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98447698,11.68297462,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98447729,11.68311183,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98454491,11.68354604,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9846236,11.68396115,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98466098,11.68402653,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98495388,11.68435821,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98498065,11.68442311,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98500067,11.6846249,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98503333,11.68489095,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98510677,11.68530338,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98518667,11.68536578,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9852751,11.68551676,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98532818,11.68566614,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98530445,11.68577286,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98517527,11.68585033,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98507901,11.68603217,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98479977,11.68632334,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98462599,11.68649189,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98439612,11.68671424,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98438095,11.68675765,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98439666,11.68684165,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9845031,11.68697875,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9845782,11.68709483,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98459414,11.68716904,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98452923,11.68737189,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98447334,11.68749186,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98438711,11.68769864,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98431033,11.68781922,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98410439,11.68777169,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98381016,11.68766281,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98382613,11.6877467,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98389142,11.68778788,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98391774,11.6878426,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9837964,11.68783712,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98342864,11.68774404,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98314913,11.68765495,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98300398,11.68748781,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98294847,11.6875006,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98282338,11.68758199,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9827287,11.68763651,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98261908,11.68765396,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98238682,11.68756767,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.9823337,11.68757017,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98222549,11.68765837,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98189496,11.68787372,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98171335,11.68792431,
pp,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",175,,43.98159909,11.68805081,
pt,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",,"Lago di Ponte",44.02920532,11.69709083,
pt,"Alta Via dei Parchi","Lago di Ponte - San Benedetto in Alpe",,"San Benedetto in Alpe",43.98159909,11.68805081,
