tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784144,11.940801,976.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.784062,11.940966,972.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783972,11.941084,969.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783774,11.941283,965.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783709,11.941453,963.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78358,11.941625,960.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783513,11.941996,955.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783475,11.94212,953.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783399,11.942212,951.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783264,11.942371,949.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783252,11.942378,946.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783178,11.942359,944.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783123,11.942221,941.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783048,11.941932,936.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.783009,11.941698,934.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782951,11.940914,928.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782849,11.940751,926.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782763,11.940525,923.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782716,11.940226,919.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78264,11.939527,911.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782581,11.93925,909.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782447,11.938837,904.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782447,11.938578,900.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782282,11.938182,894.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782154,11.937987,891.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.782005,11.937973,890.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.781869,11.938064,888.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.781623,11.938133,886.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.781561,11.937986,885.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.781867,11.937244,879.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.781785,11.937017,879.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.781521,11.936586,877.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.78126,11.93572,871.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.780726,11.93463,864.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.780607,11.934062,862.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.780591,11.933907,861.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.780521,11.933794,861.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.780521,11.933794,860.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.780457,11.933837,849.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.780432,11.934072,849.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.779951,11.93463,857.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.77965,11.934696,861.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.779187,11.933729,859.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.779142,11.933582,859.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.778989,11.933574,859.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.778769,11.933678,857.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.778384,11.933702,853.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.77798,11.933588,847.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.77761,11.933452,843.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.77734,11.933319,836.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.777128,11.933212,831.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.777073,11.933206,828.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.776965,11.933254,826.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.77689,11.93333,823.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.776708,11.93344,821.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.776633,11.933556,820.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.776624,11.933702,818.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.776497,11.933793,817.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.776274,11.933856,814.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.776036,11.933666,810.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.775852,11.933669,807.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.775549,11.933766,807.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.775449,11.933853,807.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.774971,11.934614,804.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.774804,11.93461,804.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.774629,11.934475,802.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.774504,11.934412,801.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.774308,11.9345,800.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.773992,11.934347,797.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.773892,11.934433,797.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.77382,11.934464,797.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.773788,11.934168,797.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.773745,11.934092,796.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.773703,11.934039,794.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.773667,11.93405,793.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.773433,11.934395,791.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.773302,11.934801,790.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.773189,11.935171,788.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.772926,11.935598,787.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.772853,11.935642,787.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.77258,11.935606,787.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.772474,11.935689,787.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.772404,11.935834,788.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.772333,11.935882,789.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.77226,11.935845,790.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.771717,11.935249,788.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.771536,11.934965,785.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.771449,11.93462,783.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.771224,11.93444,781.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.771041,11.934249,779.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.770863,11.933963,774.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.770705,11.933837,772.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.770464,11.93383,770.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.770311,11.933952,770.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.770074,11.934343,772.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.769523,11.93479,784.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.769105,11.935043,795.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768903,11.935234,799.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768802,11.935461,802.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768793,11.935566,803.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768783,11.93568,804.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768785,11.936002,807.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768727,11.936129,808.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768586,11.936113,809.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768332,11.935823,810.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768142,11.935482,809.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768073,11.935193,808.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.768008,11.935108,808.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.767962,11.935083,808.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.767832,11.935093,807.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.767367,11.93545,805.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.766443,11.935771,798.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.766333,11.935746,798.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.766184,11.935639,798.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.765889,11.935335,798.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.765747,11.935281,797.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.765462,11.935237,797.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.764841,11.935577,795.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.764563,11.935489,793.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.764202,11.935434,792.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.764015,11.935471,791.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.763915,11.935672,790.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.763907,11.935902,790.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.763884,11.935974,790.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.763815,11.935984,790.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.763696,11.935874,790.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.763508,11.935795,789.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.763391,11.93569,788.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.762971,11.935036,786.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.762607,11.933899,778.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.762439,11.933761,776.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.762296,11.933679,775.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.761598,11.933277,771.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.761452,11.933241,771.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.761121,11.933325,770.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.76105,11.933325,770.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.760971,11.933292,770.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.760709,11.933024,771.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.760375,11.932618,772.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.760159,11.932541,772.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.759833,11.932424,771.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.759497,11.932369,770.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.758978,11.932596,769.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.758727,11.93275,769.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.758449,11.93327,769.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.757867,11.933563,772.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.757674,11.933783,774.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.757481,11.934063,774.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.757393,11.934146,774.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.757324,11.934183,775.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.757044,11.934113,775.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.756785,11.934109,774.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.756703,11.934091,774.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.756576,11.934039,774.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.756422,11.933944,773.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.756229,11.933754,771.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.756028,11.933673,770.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.755939,11.933694,769.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.755802,11.93351,768.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.75544,11.932904,764.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.755276,11.932762,763.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.754861,11.932612,762.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.754535,11.932609,762.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.754213,11.932672,761.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.754062,11.932734,761.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.753936,11.932563,760.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.753789,11.932493,758.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.753669,11.93253,758.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.753064,11.933018,753.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.752958,11.93306,752.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.752657,11.933032,750.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.752507,11.93307,749.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.752189,11.933207,744.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.752087,11.933287,742.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.752015,11.933459,741.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.751881,11.933643,739.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.75183,11.933729,737.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.751574,11.933855,731.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.751437,11.933979,728.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.751269,11.934087,724.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.751105,11.934158,722.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.751002,11.934177,720.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.750859,11.934381,716.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.750733,11.934466,713.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.750169,11.934283,699.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.750089,11.934239,697.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.750052,11.934449,695.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.749994,11.934471,692.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.74982,11.934518,689.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.749729,11.934566,687.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.749653,11.934552,685.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.749488,11.934515,684.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.749449,11.934506,682.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.749219,11.934478,679.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.748931,11.934646,671.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.748135,11.935091,652.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.748046,11.93514,651.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.74798,11.934989,649.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747852,11.934729,645.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747596,11.934626,641.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747499,11.934643,638.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.7474,11.934575,635.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747236,11.934513,633.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747157,11.934546,631.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747147,11.934646,629.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747164,11.934745,627.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747229,11.934859,625.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747225,11.934925,624.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747205,11.934977,622.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747157,11.934996,621.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747157,11.934996,611.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.747054,11.934949,611.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746955,11.934844,611.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.74679,11.934598,611.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746736,11.934426,611.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.74675,11.934231,611.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746817,11.933985,609.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746815,11.933619,607.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746774,11.933226,605.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746699,11.932857,603.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746593,11.932686,602.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746406,11.932182,597.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746161,11.931973,592.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.746037,11.931903,590.90000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745888,11.931556,586.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745683,11.931573,582.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745564,11.931842,579.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745461,11.932354,574.50000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745357,11.932635,573.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745166,11.932854,572.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745224,11.932556,572.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745283,11.931958,570.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745416,11.931458,569.60000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745592,11.930798,556.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745717,11.930038,554.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745742,11.929605,553.20000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745612,11.928713,550.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745527,11.92817,549.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.74558,11.927196,545.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745789,11.926016,542.10000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745734,11.926062,541.70000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745591,11.926115,541.30000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745482,11.926019,541.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745288,11.926141,540.40000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.745026,11.926165,540.00000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744944,11.92582,539.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744703,11.925563,539.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744657,11.925439,539.80000000
pp,"Cammino di Sant'Antonio","Badia Prataglia - Santuario di La Verna",235,,43.744514,11.925278,539.90000000
