tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.80006502,11.84523096,1179.12000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79986896,11.84535602,1173.88100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79979302,11.84537698,1171.72200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79963502,11.84553598,1168.93700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79954098,11.84577202,1170.83600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79937401,11.84605298,1172.48600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79933302,11.84609103,1172.02400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79923898,11.84627996,1172.35200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79920797,11.84645296,1174.60600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79910504,11.84657198,1174.84700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79903002,11.84659302,1174.79100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79882097,11.846589,1173.86000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79871603,11.846646,1175.01400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79867203,11.84670098,1176.08400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79866004,11.846762,1177.57900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79856901,11.84681598,1178.53000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79819904,11.846517,1173.33400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79801002,11.84648699,1175.37300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79801899,11.846518,1176.34200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79793903,11.84655204,1175.10200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79782998,11.846675,1174.68300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.797761,11.84671498,1173.39000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79768598,11.84685102,1173.56600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79743796,11.84713801,1172.67300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79735104,11.84720197,1172.35000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79714602,11.84723902,1169.52300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79696396,11.84734698,1169.48800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79676699,11.84752098,1171.10000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79666003,11.84757798,1171.44800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79650304,11.84777998,1174.42400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79648703,11.84788099,1174.87800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79650698,11.84795097,1175.48500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79642702,11.84817896,1176.08000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79637497,11.848258,1175.98600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79615704,11.84828399,1173.12800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79591103,11.84841801,1171.90000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79572403,11.84865598,1169.94000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79568899,11.84864399,1169.34300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79553401,11.84871096,1168.28200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79550199,11.84877802,1168.77000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79548498,11.84900399,1171.71900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79539202,11.84937196,1173.81600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79538196,11.84962199,1175.77900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79529999,11.85023496,1176.62700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79516504,11.85053403,1178.31500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79512103,11.85094901,1182.67000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79513302,11.85133601,1183.39400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79510804,11.85156601,1182.20100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79528096,11.85167799,1182.93500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79536897,11.85168201,1184.49400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79551197,11.85183104,1185.93900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.795546,11.85192098,1185.96500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79552001,11.85200203,1185.82800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79542999,11.85202299,1184.00800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79532597,11.852097,1182.23500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79520997,11.85232398,1180.60100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79511198,11.85258399,1178.57300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.795014,11.85270603,1176.61700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79496002,11.85298104,1176.20300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79496597,11.85320098,1174.42200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79493202,11.85332403,1172.38300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79494501,11.85358102,1167.59500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79503998,11.85378201,1165.58800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79510201,11.85396901,1163.28800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79511097,11.85418401,1159.31100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79513897,11.85430999,1157.67900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79511701,11.85458802,1153.33800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79515498,11.85480704,1151.89100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79505197,11.85501197,1150.50300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79511198,11.85541699,1155.01100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79526101,11.85558898,1157.91700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79528004,11.85569401,1158.53100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79536503,11.85581303,1160.18300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79537299,11.85594102,1160.89200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79541004,11.85599903,1161.78500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79543502,11.85617798,1163.76100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79541901,11.85635501,1166.03900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79550803,11.85668701,1171.99900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79550199,11.85677402,1173.39800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79561003,11.85691098,1177.18200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79564096,11.85708096,1179.70400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79581698,11.85722899,1183.81300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.795863,11.85724097,1184.45500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79591698,11.85731096,1185.54200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79606701,11.85763702,1189.35400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.796064,11.85772402,1189.83100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.796266,11.85798202,1193.66500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79623499,11.85835501,1192.73700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79624697,11.85856699,1195.84400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79635401,11.85866003,1199.82600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79637798,11.85864997,1200.63600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79642802,11.85870303,1202.08000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79639802,11.85875801,1201.24500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79641897,11.85873999,1201.81600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.796467,11.85883496,1203.02300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79654503,11.85918398,1200.31800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79650396,11.85938699,1196.79900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79652098,11.859662,1196.83200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79650799,11.85979301,1196.39000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79653498,11.85987599,1196.54500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79662198,11.85995503,1197.06000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79665903,11.86002703,1196.36900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79696396,11.86013097,1195.63000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79732003,11.860625,1191.12700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79739203,11.86091803,1184.99400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79740401,11.86105197,1181.35000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79739203,11.86117502,1177.15700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79744601,11.861272,1175.07300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79748699,11.86166402,1166.76700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79748599,11.86181104,1165.11200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79751801,11.86193098,1163.82800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79751801,11.86206903,1162.27200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79739898,11.86237103,1156.33700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79739404,11.86260799,1154.13800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79744701,11.862883,1152.08600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79744902,11.86311803,1148.05900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79741097,11.863242,1145.69300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79739303,11.86323999,1146.01900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79723998,11.86346303,1143.47200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79724098,11.863545,1141.43100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79733402,11.86372597,1136.47800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79736898,11.86384197,1133.86800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79740703,11.86389604,1132.52400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79740602,11.86395697,1131.28500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79738004,11.86398396,1130.85700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79732497,11.86414498,1127.48900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79711098,11.86438898,1118.03500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79693999,11.86445,1113.64100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.796769,11.86439702,1108.55500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79672499,11.86441002,1106.67400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79671603,11.864494,1104.72600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79676799,11.86467597,1101.96000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79689498,11.86498904,1095.14900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79682499,11.86501804,1094.10600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79669096,11.86513798,1091.02000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79669398,11.865213,1089.34700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79678099,11.86544803,1082.18100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79678099,11.86554199,1079.19600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79680999,11.86561802,1077.11000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79681803,11.86580502,1073.05800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.796856,11.86586402,1071.65500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79684603,11.86595799,1069.66200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.796755,11.86611397,1066.62000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.796769,11.86616804,1065.40200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.796711,11.86639703,1060.71900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79663397,11.86655,1058.56200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79654302,11.86698603,1051.49500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79636399,11.867139,1048.74600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.796324,11.86733404,1045.92300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79619601,11.86750202,1042.58200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79614103,11.8677,1039.33500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79608998,11.86776697,1037.92500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79601899,11.86777501,1037.04200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79597599,11.86784601,1035.55800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79595696,11.86782396,1035.67000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79588496,11.86786202,1034.34500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79581397,11.86799596,1031.45500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79565496,11.86859099,1019.27000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79562998,11.86926699,1013.64500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79568203,11.86945399,1011.56500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79569201,11.86957302,1010.60100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79571003,11.86959196,1010.27000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79571104,11.86964502,1009.87700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79558103,11.86971501,1010.77700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79525799,11.87006998,1004.15800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79515397,11.87011901,1002.10600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79483404,11.870476,996.03600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79460597,11.87054599,993.31100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79456003,11.87061296,992.37200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79440597,11.870749,989.47300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79412803,11.87087799,983.28300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79404002,11.870951,981.75300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79394497,11.87098998,980.24400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79381798,11.87116901,977.46000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79352897,11.87131402,973.22300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.793476,11.87136297,972.54300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79330602,11.87140304,970.36400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79306001,11.87155098,965.08700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79302899,11.87160504,964.28800000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79300896,11.87183596,962.81100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79294199,11.87201098,960.09600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79288801,11.87205104,958.68100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79281903,11.87220996,955.73300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79282196,11.87233997,954.65400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79276203,11.87244197,953.02100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79270696,11.87249201,951.27300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.792569,11.87278102,942.68900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79254703,11.87291103,940.34000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79245802,11.873051,937.73700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79233598,11.87337203,934.04900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79231997,11.87352601,932.51500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79217303,11.87390504,928.65900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.792096,11.87427803,924.79700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79207103,11.87451297,922.39400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79210497,11.87478203,919.13000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79209399,11.87487298,917.20500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79196198,11.87509401,912.58900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.791808,11.87521898,908.81100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79159996,11.87524203,907.19400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79148798,11.87529702,905.65900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79138899,11.87527003,906.19500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79113401,11.874977,904.40400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79098599,11.87473903,898.76600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.790873,11.87449101,893.94600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79084601,11.87437199,892.13000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79086001,11.87403998,887.68400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79091399,11.87387503,887.12400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.791016,11.87377897,890.94400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79106704,11.873668,890.41200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79109797,11.87364402,891.41100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79093997,11.87383798,887.80000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.790887,11.87393596,886.89000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79083201,11.87412003,887.74600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79073897,11.87433,884.78900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79080402,11.87477097,883.13900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79097903,11.87522602,884.14500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79100703,11.87545904,881.07400000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79100803,11.87570002,878.20100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79102798,11.87584402,878.09200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79110401,11.87607997,879.10700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79110501,11.87613102,878.22100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79121699,11.87624903,879.90700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79136502,11.87648004,880.10000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79147298,11.87674097,874.59500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79151497,11.87676704,874.66900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79158001,11.87658498,881.77500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.791621,11.87652798,884.50700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79178604,11.87641701,887.19600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79193801,11.87638901,886.08700000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79224001,11.87618801,880.33000000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79235601,11.87608198,878.12100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79248601,11.87602297,872.96500000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79257101,11.87602197,867.66200000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79285499,11.87587403,858.00900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.793087,11.875826,853.26300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79332001,11.87586598,850.15600000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79340098,11.87598802,846.78900000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79361397,11.87619698,841.86100000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79415996,11.87651197,837.19300000
pp,"Cammino di San Vicinio","Camaldoli - Badia Prataglia",322,,43.79446498,11.87675698,836.44800000
