tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1154175,10.60148969,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11549607,10.60168271,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11557021,10.60174546,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11582394,10.60214081,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11600648,10.60228658,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11617014,10.60242984,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11627767,10.60256291,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11640108,10.60267906,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11649973,10.60277718,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11660353,10.60295354,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11667621,10.60312038,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11676726,10.60331375,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11702056,10.60352887,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11722711,10.60373404,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11739928,10.60393829,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11749168,10.60403624,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11758911,10.60422111,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11760518,10.60441246,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11764447,10.6048105,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11766271,10.60521238,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11771724,10.60533534,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11779525,10.60561284,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11792074,10.60575739,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11805351,10.6058738,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1181412,10.60608444,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11818619,10.60644146,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11829023,10.60660048,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11843036,10.60694966,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11853949,10.60710188,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11860531,10.60731193,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11861116,10.60774876,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11864395,10.60812003,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11859345,10.60843074,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11853267,10.60855172,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11844804,10.60871349,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11837046,10.60893077,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1183249,10.60908034,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11825574,10.60919719,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11824943,10.60940478,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11827507,10.60954217,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11833363,10.60955735,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11853677,10.6097383,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11869642,10.60993376,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11881621,10.61007316,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11889793,10.61018395,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11897538,10.61026069,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11899323,10.6104139,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11903087,10.61058155,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11899294,10.61078879,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11901262,10.610905,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1190807,10.61122765,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11931117,10.61200745,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11933314,10.61220573,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11933727,10.61235196,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11941554,10.6125088,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11945174,10.61253815,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1194704,10.61257045,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11951054,10.6127097,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11957721,10.61283898,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11957307,10.61319208,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11968193,10.61381388,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11967113,10.61414019,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11964141,10.61445121,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11980929,10.6150609,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11993209,10.61540949,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12005984,10.61576603,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12016632,10.61611496,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12030785,10.61683678,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12035509,10.61703246,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1204677,10.61724329,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12057785,10.61737178,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12064528,10.61755413,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12063727,10.61774626,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12059959,10.61795555,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12049537,10.61825124,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1205184,10.61839072,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12036831,10.61874763,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12037486,10.6189908,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1203479,10.61912892,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12039642,10.61957373,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12036644,10.6197612,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12036731,10.62005281,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12030387,10.62029407,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12029013,10.62055751,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12026718,10.62076516,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12038186,10.62095746,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12041813,10.62109827,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12046392,10.62124168,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12051292,10.62147657,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12054424,10.62160865,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12055511,10.62171518,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12051926,10.62210007,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12051335,10.622278,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12041687,10.62266045,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12027674,10.62284407,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12017672,10.62308211,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12012127,10.62323538,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12008024,10.62341999,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12004818,10.62365173,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12001184,10.62377818,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11997538,10.62422758,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12001574,10.62459219,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12008642,10.62522631,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12003123,10.6259044,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1198763,10.62639009,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11959281,10.62710932,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11950527,10.62766007,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11935214,10.62801937,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11891291,10.62848144,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11831728,10.62873375,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11789371,10.62889596,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11762192,10.62879366,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11738207,10.62924539,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11714223,10.62969711,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11694583,10.62989716,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1167128,10.63027004,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11647977,10.63064292,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11621682,10.6311177,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11595387,10.63159247,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1160783,10.63189324,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11613202,10.63207333,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11639396,10.63231496,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11646392,10.63248434,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11646153,10.63265172,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11645221,10.63274077,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11651477,10.63286528,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11656013,10.63306747,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11655774,10.63323485,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11666853,10.6333607,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11668978,10.63356222,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11694303,10.63384828,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11691636,10.63402615,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11701911,10.63415178,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11710754,10.63415422,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11717926,10.63420085,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11725885,10.63425886,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11737464,10.63459695,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.117461,10.63474445,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1174832,10.63487903,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11757051,10.63495958,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11756731,10.63518275,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11768678,10.63526419,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11779901,10.63528962,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11795127,10.63532731,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11806349,10.63535273,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11816912,10.6352775,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11825803,10.63524646,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11838649,10.63526117,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11851575,10.63522008,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11868537,10.63516894,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.118759,10.63508166,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11884967,10.63492787,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11890062,10.63492045,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11900017,10.63508831,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11902977,10.63526775,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11910792,10.63542619,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11921855,10.63556321,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11933818,10.63563349,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11940861,10.6357694,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11948708,10.63590553,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1195358,10.63587338,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11964802,10.63589881,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11967262,10.63586599,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11980076,10.63590302,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11992843,10.63597353,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11985416,10.63610544,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.11994083,10.63623064,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1200275,10.63635583,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12011372,10.63637786,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12021066,10.63643769,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12029175,10.63652567,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12037778,10.63662807,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12050569,10.63668162,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12058729,10.63673389,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12067857,10.63682929,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12076058,10.63685299,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12087891,10.63685626,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12093479,10.63690781,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12104056,10.63697202,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12108277,10.63699764,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12120079,10.63702233,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12130236,10.63711802,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12138335,10.63721314,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12143483,10.637269,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12146444,10.63730112,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12159719,10.63737624,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12167951,10.63737851,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12174537,10.63745178,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.121807,10.63746063,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12190425,10.63749904,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12195416,10.6376076,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12199378,10.63771587,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1220437,10.63782442,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12213971,10.63794854,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12223129,10.63802252,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12230642,10.6381675,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12240294,10.63825591,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12249473,10.63831561,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12255,10.63841002,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12256389,10.63851758,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12257285,10.63861072,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1226274,10.63875513,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12266733,10.63884198,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1226438,10.63940579,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12257837,10.63966121,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12251171,10.64000233,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12242787,10.64046444,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12242469,10.64068585,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12236882,10.64099154,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12229866,10.64121824,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12230195,10.64134695,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12231009,10.64149722,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12235455,10.64162706,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12250622,10.64181704,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12271892,10.64205872,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12280011,10.64213956,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12288182,10.6421847,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12299449,10.64222355,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12309368,10.64212626,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12320728,10.64210083,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12331646,10.64202526,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12339908,10.64200611,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12349169,10.64200867,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12361929,10.64208366,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12377374,10.64208079,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1240422,10.64202392,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12412472,10.64201192,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12429358,10.64208091,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12451975,10.64210146,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12462749,10.64212588,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12475045,10.64216502,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12485798,10.64220372,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12504094,10.64236599,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1252097,10.64244212,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12536858,10.6424894,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1254545,10.64259896,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12552025,10.64267938,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12551902,10.6427651,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12565299,10.64275452,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1257348,10.64279251,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12583739,10.64281679,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12592393,10.6428835,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12596519,10.6428775,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1260258,10.64295778,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12607108,10.64303049,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12618344,10.64309077,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12634736,10.64314534,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12641878,10.64319019,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12649461,10.64328518,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12665123,10.6434896,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1267671,10.64366431,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12688491,10.64370331,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12705295,10.64382945,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12717283,10.64408287,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12727923,10.64420015,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12751343,10.64437815,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12761056,10.64442372,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12771213,10.64451943,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12774547,10.64470614,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12773209,10.64492015,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12774537,10.64507057,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12775915,10.64518529,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1278035,10.64532229,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12775129,10.64553851,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12769422,10.64577062,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12762315,10.646048,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.12757836,10.64636337,
pp,"Alta Via dei Parchi","Lago Santo Modenese - Rif. Abetone",164,,44.1275325,10.6467532,
