tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Edificio isolato detto la Palazzina del Montagnone già  Estense in via Rampari di S. Tommaso, 5","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,edificio_isolato_detto_la_palazzina_del_montagnone_gi_estense_in,f,11950,zappaterra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,edificio_isolato_detto_la_palazzina_del_montagnone_gi_estense_in,f,11951,zappaterra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,edificio_isolato_detto_la_palazzina_del_montagnone_gi_estense_in,f,11952,zappaterra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,edificio_isolato_detto_la_palazzina_del_montagnone_gi_estense_in,f,11953,zappaterra.jpg","via Alfonso I d'Este, 17",Ferrara,FE,,,,44.82576473,11.63054669
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Essiccatoio del tabacco di Boara",,"via S. Margherita, snc",Ferrara,FE,,,,44.85905726,11.6541338
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Casa Circondariale - Museo Nazionale dell'Ebraismo Italiano e della Shoah (MEIS)",,"via Piangipane, 81",Ferrara,FE,,,,44.83503963,11.61265039
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di S. Martino",,"via Fondobanchetto, 28",Ferrara,FE,,,,44.8299281,11.62499051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di S.Caterina o delle Martiri ed ex Monastero (ora sede del Museo di Storia naturale)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,ex_chiesa_di_s_caterina_o_delle_martiri_ed_ex_monastero_ora_sede,f,11906,baraldi.jpg","via Roversella, 22",Ferrara,FE,,,,44.84152739,11.61967601
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di San Giacomo",,"via del Carbone, 25",Ferrara,FE,,,,44.83292867,11.61951346
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di San Leonardo",,"piazzetta Combattenti, 6",Ferrara,FE,,,,44.84013202,11.62100456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di San Matteo",,"via Montebello, 43",Ferrara,FE,,,,44.83832432,11.62694399
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di San Michele",,"via Turco",Ferrara,FE,,,,44.83512483,11.61689669
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di San Pietro",,"via Porta San Pietro, 18-20",Ferrara,FE,,,,44.83078517,11.62414664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di Sant'Andrea",,"via Camposabbionario",Ferrara,FE,,,,44.82893791,11.62988167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di Sant'Erasmo",,"via Formignana, 15-17",Ferrara,FE,,,,44.82821785,11.63116536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa di Santa Maria delle Grazie e monastero",,"via Mortara, 74-76",Ferrara,FE,,,,44.83735278,11.63146591
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex chiesa e monastero di San Bartolo",,"via San Bartolo, 113-119",Ferrara,FE,,,,44.81411925,11.64572437
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Chiesa SS. Cosma e Damiano",,"via Carlo Mayr, 44",Ferrara,FE,,,,44.8325923,11.61863329
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex comando Provinciale Vigili del Fuoco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2017,ferrara,ex_comando_provinciale_vigili_del_fuoco,w,21674,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2017,ferrara,ex_comando_provinciale_vigili_del_fuoco,w,21675,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2017,ferrara,ex_comando_provinciale_vigili_del_fuoco,w,21676,nicola_quirico.jpg","Via Mario Poledrelli, 21",Ferrara,FE,,,,44.841885,11.60893
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex complesso monastico dei Santi Pietro e Paolo",,"via B. Tisi da Garofalo, 1-5",Ferrara,FE,,,,44.84145463,11.61522658
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Convento dei Cappuccini e Chiesa di S. Maurelio",,"corso Biagio Rossetti, 40-46",Ferrara,FE,,,,44.84312149,11.61735669
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Convento dei Teatini",,"corso Giovecca, 60",Ferrara,FE,,,,44.83695359,11.62210372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Convento di S. Nicolò",,"via Colomba, 4-6",Ferrara,FE,,,,44.83734859,11.61491843
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Convento di S. Spirito",,"via S. Spirito, 28",Ferrara,FE,,,,44.83792712,11.62773053
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Convento di S.Apollonia",,"via Beatrice d'Este 53",Ferrara,FE,,,,44.82699418,11.62638902
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Convento di San Romano detto Palazzo del Goretto",,"via San Romano, 37-53 angolo via Mozzo delle Agucchie, 1-33",Ferrara,FE,,,,44.83453793,11.61970677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Convento di Santa Lucia",,"via Ludovico Ariosto, 33",Ferrara,FE,,,,44.84181117,11.61602695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","EX Linificio e Canapificio Nazionale",,"via Marconi, 37-39",Ferrara,FE,,,,44.85213061,11.59833124
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Oratorio di S. Sebastiano",,"via Terranuova, 13",Ferrara,FE,,,,44.83459109,11.62442409
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Oratorio di S.Barbara",,"via Giovecca, 185-185a-187a angolo via Mortara",Ferrara,FE,,,,44.83380254,11.62903073
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ex Oratorio S. Lodovico",,"via Brasavola, 39",Ferrara,FE,,,,44.82936219,11.62877496
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Giardino Massari","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,giardino_massari,f,11704,baraldi.jpg","corso Porta Mare",Ferrara,FE,,,,44.84326617,11.62365551
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Ippodromo comunale",,"via Ippodromo, 31",Ferrara,FE,,,,44.82564447,11.61156864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Monastero di Santa Chiara delle Cappuccine","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,monastero_di_santa_chiara_delle_cappuccine,f,11760,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,monastero_di_santa_chiara_delle_cappuccine,f,11761,baraldi.jpg","corso Giovecca, 179-181",Ferrara,FE,,,,44.83479959,11.6289253
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Monumento a Paolo V (secolo XVII)",,"via IV Novembre",Ferrara,FE,,,,44.83849123,11.60463165
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Museo della Cattedrale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,museo_della_cattedrale,w,358,anna_scansani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,museo_della_cattedrale,w,363,dottorlolevo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,museo_della_cattedrale,w,364,anna_scansani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,museo_della_cattedrale,w,1627,sailko.jpg","via San Romano",Ferrara,FE,,,,44.834897,11.619907
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Museo di Casa Romei","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,museo_di_casa_romei,w,14958,tonina_droghetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,museo_di_casa_romei,w,14959,tonina_droghetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,museo_di_casa_romei,w,14960,tea2001.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,museo_di_casa_romei,w,14961,patrizia_zontini.jpg","Via Savonarola 28-30",Ferrara,FE,,,,44.83308187,11.62598922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Museo di Storia Naturale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,museo_di_storia_naturale,w,1667,tommaso_trombetta.jpg","via Filippo de Pisis 24",Ferrara,FE,,,,44.83813,11.62253
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Oratorio della Beata Vergine di Lourdes",,"via Sabbioni, 15/b","Poggio Renatico",FE,,,,44.73658064,11.51547393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Oratorio Paganelli",,"via Prinella, 63",Ferrara,FE,,,,44.82605907,11.65094824
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzina Marfisa d'Este","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzina_marfisa_d_este,w,1588,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzina_marfisa_d_este,w,1591,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzina_marfisa_d_este,w,1595,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzina_marfisa_d_este,w,1598,sailko.jpg","Corso della Giovecca",Ferrara,FE,,,,44.83324,11.6299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Arcivescovile","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_arcivescovile,f,11752,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_arcivescovile,f,11765,baraldi.jpg","piazza Cattedrale, 1-11",Ferrara,FE,,,,44.83633065,11.62000098
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Bevilacqua Mazzucchi",,"piazza Ariostea, 1-19 angolo corso Porta mare",Ferrara,FE,,,,44.84167282,11.62483609
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Bonacossi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzo_bonacossi,w,1648,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzo_bonacossi,w,1666,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,palazzo_bonacossi,w,2988,nocola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,palazzo_bonacossi,w,2989,erika_poltronieri.jpg","Cisterna del Follo 5",Ferrara,FE,,,,44.83183,11.62919
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Costabili detto di Ludovico il Moro - Museo Archeologico Nazionale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzo_costabili_detto_di_ludovico_il_moro_sede_museo_archeolog,w,1707,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzo_costabili_detto_di_ludovico_il_moro_sede_museo_archeolog,w,1719,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzo_costabili_detto_di_ludovico_il_moro_sede_museo_archeolog,w,1720,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,palazzo_costabili_detto_di_ludovico_il_moro_sede_museo_archeolog,w,3010,gippi52.jpg","Via XX Settembre, 124",Ferrara,FE,,,,44.82737,11.62755
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo dei Diamanti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,palazzo_dei_diamanti,w,335,acquario51.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,palazzo_dei_diamanti,w,336,sante6371.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,palazzo_dei_diamanti,w,337,chicchi70.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,palazzo_dei_diamanti,w,338,sante6371.jpg","Corso Ercole I d'Este 21",Ferrara,FE,,,,44.84224,11.62145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo del Monte di Pietà e paracarri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_del_monte_di_piet_e_paracarri,f,11751,baraldi.jpg","corso Ercole I d'Este, 1",Ferrara,FE,,,,44.83871529,11.619565
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo dell'Aeronautica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_dellaeronautica,f,11907,baraldi.jpg","corso Cavour, 118",Ferrara,FE,,,,44.84058389,11.6153575
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo dell'Ospedale di Sant'Anna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_dellospedale_di_santanna,f,11726,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_dellospedale_di_santanna,f,11727,baraldi.jpg","corso Giovecca, 21-43",Ferrara,FE,,,,44.83773664,11.62129387
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo delle Poste e Telegrafi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_delle_poste_e_telegrafi,f,11908,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_delle_poste_e_telegrafi,f,11909,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_delle_poste_e_telegrafi,f,11910,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_delle_poste_e_telegrafi,f,11911,baraldi.jpg","viale Cavour, 27 angolo via Spadari",Ferrara,FE,,,,44.83909005,11.61694363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Giulio D'Este - sede della prefettura","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_giulio_d_este_sede_della_prefettura,f,11791,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_giulio_d_este_sede_della_prefettura,f,11792,baraldi.jpg","Corso Ercole I D'Este, 16",Ferrara,FE,,,,44.84088425,11.62141515
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Massari","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,palazzo_massari,w,3851,fabioduma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,palazzo_massari,w,3852,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,palazzo_massari,w,3853,fabioduma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_massari,f,11861,baraldi.jpg","via Porta Mare, 9",Ferrara,FE,,,,44.84236685,11.62484556
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Mazzacorati - Marescalchi",,"piazza Caduti della Resistenza, 1-3-5",Malalbergo,BO,,,,44.71922788,11.5319838
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Melli",,"Via Carlo Mayr, 116",Ferrara,FE,,,,44.83002304,11.62232414
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Municipale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,palazzo_municipale,w,9764,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,palazzo_municipale,w,9765,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,palazzo_municipale,w,9766,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,palazzo_municipale,w,9767,luca_zampini.jpg","Piazza Municipale, 2",Ferrara,FE,,,,44.83632,11.61897
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Naselli Crispi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_naselli_crispi,f,12317,zappaterra.jpg","via Borgo dei Leoni, 28",Ferrara,FE,,,,44.83849402,11.62088995
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Paradiso","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,palazzo_paradiso,w,384,tommaso_trombetta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,palazzo_paradiso,w,385,tommaso_trombetta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,palazzo_paradiso,w,386,tommaso_trombetta.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,palazzo_paradiso,w,387,tommaso_trombetta.jpg","Via delle Scienze, 17",Ferrara,FE,,,,44.832819,11.621539
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Pareschi già Gavassini già Estense","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_pareschi_gi_gavassini_gi_estense,f,11754,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_pareschi_gi_gavassini_gi_estense,f,11758,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_pareschi_gi_gavassini_gi_estense,f,11759,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_pareschi_gi_gavassini_gi_estense,f,11871,baraldi.jpg","via Savonarola, 9",Ferrara,FE,,,,44.83380066,11.62672224
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Pendaglia - IPSSAR Orio Vergani","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,palazzo_pendaglia_ipssar_orio_vergani,w,9731,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,palazzo_pendaglia_ipssar_orio_vergani,w,9744,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,palazzo_pendaglia_ipssar_orio_vergani,w,9745,nicola_quirico.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,palazzo_pendaglia_ipssar_orio_vergani,w,9748,nicola_quirico.jpg","Via Sogari, 3",Ferrara,FE,,,,44.83553979,11.62336005
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Polo - sede del provveditorato agli studi",,"Via Madama, 35",Ferrara,FE,,,,44.83146311,11.62803908
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Prosperi Sacrati già Castelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2019,ferrara,palazzo_prosperi_sacrati_gia_castelli,w,40384,sergio_spolti.jpg","corso Ercole I d'Este, 23",Ferrara,FE,,,,44.84274542,11.62127398
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Rondinelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_rondinelli,f,12261,zappaterra.jpg","piazza Ariostea, 10-12 angolo via del Gregorio e via del Fossato",Ferrara,FE,,,,44.84034386,11.62675711
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Roverella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_roverella,f,11757,baraldi.jpg","corso Giovecca, 47",Ferrara,FE,,,,44.83758145,11.62217532
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo San Crispino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,palazzo_san_crispino,f,11762,baraldi.jpg","piazza Trento e Trieste, 72-78",Ferrara,FE,,,,44.83482045,11.62127831
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Schifanoia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,ferrara,palazzo_schifanoia,w,331,acquario51.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzo_schifanoia,w,1548,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzo_schifanoia,w,1550,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,palazzo_schifanoia,w,1551,sailko.jpg","Via Scandiana, 23",Ferrara,FE,,,,44.83045,11.62909
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Scola Camerini - sede della questura",,"Corso Ercole I D'Este, 26",Ferrara,FE,,,,44.84148598,11.62155813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Palazzo Turchi - Di Bagno",,"corso Ercole I d'Este, 28-32",Ferrara,FE,,,,44.84199272,11.62185119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Parco Bassani",,"Via Riccardo Bacchelli",Ferrara,FE,,,,44.85064547,11.62078335
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Parco in corso Porta Po",,"corso Porta Mare, 2b",Ferrara,FE,,,,44.84209229,11.6228724
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Piazza Ariostea","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,piazza_ariostea,f,11672,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,piazza_ariostea,f,11716,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,piazza_ariostea,f,11717,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,piazza_ariostea,f,11884,baraldi.jpg","piazza Ariostea",Ferrara,FE,,,,44.84130662,11.62578462
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Piccola Chiesa",,"via Belfiore, 17",Ferrara,FE,,,,44.83072024,11.62303412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Pinacoteca Nazionale di Ferrara",,"corso Ercole I d'Este, 17-21",Ferrara,FE,,,,44.84210403,11.62047594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Ferrara - Malalbergo","Porta degli Angeli",,"via Rampari di Belfiore, 1",Ferrara,FE,,,,44.8493304,11.62453047
