tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.794597,11.54426,9.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.794573,11.544409,9.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.794531,11.544612,9.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.794457,11.544817,9.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.794286,11.545096,8.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.794148,11.545245,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.794088,11.545279,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.794026,11.545352,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.793975,11.545407,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.793927,11.545459,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.793662,11.545829,7.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.793525,11.546055,6.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.793188,11.546714,6.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791807,11.549427,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791579,11.549869,8.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791523,11.549981,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791369,11.550187,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791323,11.550222,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791237,11.550284,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791129,11.550386,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791094,11.550428,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791081,11.550483,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791036,11.550574,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791029,11.550582,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791018,11.550635,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.791007,11.550879,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790999,11.550977,8.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790997,11.551012,8.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790973,11.551168,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790917,11.551328,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790641,11.551949,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790611,11.552121,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790608,11.552168,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790577,11.552772,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790573,11.552827,8.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790542,11.552961,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.790474,11.553076,8.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.789776,11.553546,9.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.789673,11.553642,9.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.789592,11.55377,9.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.786869,11.559101,9.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.786798,11.559226,9.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.786729,11.559304,9.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.786558,11.559395,9.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.786558,11.559395,9.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.786471,11.559395,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.786334,11.559361,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.784497,11.558576,9.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.784116,11.558423,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.784084,11.558408,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.784032,11.558385,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.783774,11.558282,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.783427,11.558138,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.775218,11.554653,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.774948,11.554539,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.773705,11.554014,7.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.773595,11.553972,7.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.772326,11.55344,6.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.770401,11.552633,5.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.769849,11.552402,5.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.766104,11.550832,4.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.756946,11.546977,4.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.756796,11.546919,4.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.756796,11.546919,5.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.755219,11.548537,5.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.747965,11.555956,4.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.747856,11.556067,4.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.747829,11.556094,4.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.746892,11.557052,3.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.743797,11.560205,6.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.74246,11.561578,7.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.74246,11.561578,7.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.74246,11.561578,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.742213,11.561293,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.741064,11.559985,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.740597,11.559542,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.739973,11.559021,7.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.737446,11.556912,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.737198,11.556706,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.736718,11.556306,8.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.736002,11.555706,8.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.735974,11.555683,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.73567,11.555428,8.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.735208,11.555027,7.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.735061,11.5549,7.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.735005,11.554858,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.734984,11.554844,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.734942,11.554817,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.734733,11.554717,7.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.734036,11.554582,8.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.733902,11.554558,8.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.732821,11.554367,8.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.732541,11.554317,9.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731867,11.554197,9.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731756,11.554177,9.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731726,11.554177,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731699,11.554179,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731447,11.553673,10.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731429,11.553611,10.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731427,11.553493,10.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731418,11.553458,10.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731283,11.553107,10.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731228,11.553058,10.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731165,11.553002,10.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731107,11.553077,10.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.731067,11.552996,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.730431,11.551694,10.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.730326,11.551479,10.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.730293,11.551412,10.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.729966,11.550751,10.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.729948,11.550715,10.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.729887,11.550591,9.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.729734,11.55036,9.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.729575,11.550197,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.729191,11.549813,9.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.72897,11.549593,8.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.727534,11.548266,10.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.727483,11.548219,10.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.72746,11.548197,10.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.727303,11.548054,10.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.727174,11.547989,10.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.726449,11.547298,10.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.724805,11.545855,12.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.724708,11.545753,12.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.724643,11.545705,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.724505,11.545601,13.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.72384,11.545129,13.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.723683,11.545005,13.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.723622,11.544938,13.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.723539,11.54485,13.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.723422,11.544624,13.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.72326,11.544249,12.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.72253,11.542784,11.70000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.721565,11.541009,9.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.720235,11.538627,10.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.719713,11.537679,10.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.719527,11.53734,9.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.719252,11.536931,8.90000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718883,11.53645,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718797,11.536339,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718572,11.536049,8.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718493,11.535887,8.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718454,11.535734,8.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.71842,11.535217,9.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718429,11.535152,9.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.71846,11.534941,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718508,11.534708,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718587,11.534738,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718614,11.534697,11.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718748,11.534153,11.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718845,11.533767,11.50000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.719007,11.533122,12.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.719042,11.532925,12.10000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.719009,11.532929,12.20000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718951,11.532927,12.30000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718966,11.532708,12.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718964,11.532486,12.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718957,11.532277,12.80000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718928,11.532105,13.00000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.71882,11.531805,13.40000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718809,11.531775,13.60000000
pp,"Cammino di Sant'Antonio","Ferrara - Malalbergo",219,,44.718654,11.531378,14.00000000
pt,"Cammino di Sant'Antonio","Ferrara - Malalbergo",,Malalbergo,44.718654,11.531378,
pt,"Cammino di Sant'Antonio","Ferrara - Malalbergo",,Ferrara,44.835907,11.619319,
