tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92359,11.948146,563.95000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92353,11.948244,563.95000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923473,11.948279,564.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923192,11.948576,567.80000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.923097,11.948706,568.76000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922963,11.948842,570.68000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92287271,11.94893616,571.16000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922824,11.948978,572.12000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922598,11.949224,574.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922539,11.94931,575.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92233708,11.94978058,575.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.922066,11.950176,582.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.921831,11.950655,587.02000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.921743,11.950772,587.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92160722,11.95102252,589.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.921558,11.951095,590.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.921361,11.951433,593.75000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.921358,11.951633,595.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.921505,11.951826,597.12000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.921606,11.952011,598.56000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.921562,11.95221,600.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.921412,11.952298,601.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.920791,11.952383,606.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92063308,11.95240173,607.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.920006,11.952484,614.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91991422,11.95255139,616.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91988186,11.95264453,616.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91989862,11.95274859,616.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.920016,11.952985,618.26000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.920056,11.95313,619.71000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.92014408,11.95334743,621.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.920164,11.953416,621.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.920124,11.953565,623.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.920042,11.953617,624.51000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.920013,11.953598,624.51000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.919881,11.953602,625.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.919723,11.953551,627.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91955255,11.95356078,628.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91945863,11.95361578,628.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91942121,11.95371269,628.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.919425,11.953789,631.24000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.919435,11.953976,633.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.919408,11.954398,635.57000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91934,11.954469,636.53000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.919296,11.954466,637.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.919256,11.954435,637.49000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.919154,11.954327,638.45000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91889815,11.95414453,641.34000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918786,11.954249,643.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918809,11.954708,646.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918748,11.954805,648.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918724,11.954808,648.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918584,11.954743,649.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918377,11.954848,651.43000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918348,11.954894,651.91000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918324,11.955065,653.35000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918416,11.955269,655.28000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918439,11.955467,656.24000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91841,11.955617,657.68000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918308,11.955879,659.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91816912,11.95621917,661.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.918046,11.956399,663.93000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917982,11.956495,665.37000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917719,11.956254,668.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917677,11.956287,669.70000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917633,11.956288,670.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91746,11.956346,671.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917266,11.956473,673.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916946,11.9566,676.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91690493,11.95673428,677.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916973,11.9568,678.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917032,11.956807,679.79000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917126,11.956846,680.27000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917268,11.956993,682.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916938,11.957925,686.04000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916826,11.9583,687.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916687,11.958608,688.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916403,11.959038,690.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91638,11.959264,691.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916343,11.959394,693.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91619574,11.95961237,696.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91591681,11.95984543,699.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91586807,11.95992191,700.94000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.915868,11.960058,701.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916067,11.960459,701.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916142,11.960642,703.34000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916274,11.960762,705.26000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916697,11.960849,707.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91696092,11.96091338,709.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917046,11.960929,709.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917364,11.960991,713.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91759701,11.96102648,713.92000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91776082,11.96105042,715.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917776,11.961103,716.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917523,11.961244,718.24000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917306,11.961445,720.16000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.917044,11.961802,723.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916562,11.962381,728.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916369,11.962657,731.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.916099,11.962936,733.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.915763,11.963041,733.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.915509,11.963066,732.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.915371,11.963054,733.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.914836,11.962898,732.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.914466,11.962751,733.14000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.914178,11.962443,735.55000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.913983,11.962073,736.99000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91375,11.961756,737.95000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.913664,11.961501,739.39000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.913606,11.961149,740.35000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.913631,11.96072,743.72000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.913665,11.960438,745.16000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.913578,11.96007,747.08000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91347,11.960001,748.04000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.913415,11.959998,748.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9131,11.960013,750.93000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.912842,11.960054,752.37000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.912644,11.960034,754.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.912608,11.960048,753.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.912516,11.960026,754.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.911512,11.960073,754.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91133,11.960038,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.911176,11.959925,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.910382,11.959074,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.91005,11.958766,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.909942,11.958678,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.90961822,11.95856127,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.90945191,11.95868005,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.90941402,11.95882563,755.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.909223,11.959719,753.33000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.909134,11.960052,752.37000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.908965,11.960449,752.37000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.9088,11.960656,753.33000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.908533,11.961052,753.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.908403,11.96122,752.85000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.908318,11.961309,752.37000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.907842,11.961664,751.89000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.90773,11.96173,751.89000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.907646,11.961815,751.89000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.907542,11.961871,752.37000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.907326,11.962122,754.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.907304,11.962197,754.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.907253,11.962274,755.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.907198,11.962473,757.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.90717,11.962966,760.54000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.90714,11.963159,761.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.906835,11.964011,768.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.906795,11.964057,768.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.906718,11.964361,770.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.906606,11.964614,772.56000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.906587,11.964723,772.56000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.906532,11.964817,774.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.906276,11.965021,775.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.905738,11.965285,777.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.905556,11.965347,777.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.905526,11.965376,777.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.904964,11.965649,779.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.904665,11.96566,780.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.904583,11.96564,781.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.904314,11.9655,780.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.903918,11.965366,782.17000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.903464,11.965295,782.65000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.903084,11.965323,783.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.90278,11.965296,785.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.902479,11.965234,786.50000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.902425,11.965177,786.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.902007,11.965066,789.38000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.901952,11.965038,789.86000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.90185,11.965026,790.82000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.901781,11.964993,791.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.901186,11.964846,795.15000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.900913,11.964661,796.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.900687,11.964452,798.03000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.899985,11.963898,799.47000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.899532,11.96343,801.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.899259,11.963011,803.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.898904,11.96259,804.28000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.898446,11.962236,803.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.898301,11.962071,802.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.898114,11.96165,800.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897801,11.961083,797.07000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897344,11.959993,793.71000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.89732,11.959851,793.22000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897334,11.9597,792.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897386,11.959556,791.30000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897591,11.959164,788.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897641,11.959019,788.42000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897683,11.958708,785.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897664,11.958424,781.69000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897613,11.958299,781.21000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897535,11.958199,780.73000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897339,11.958058,778.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897249,11.957972,777.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.897177,11.957857,776.40000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.89706,11.957592,774.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.896834,11.956877,771.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.896767,11.956756,771.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.896685,11.956665,769.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.896502,11.956546,767.27000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.896408,11.956506,766.79000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.896308,11.956487,766.31000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.896201,11.956496,765.35000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.896095,11.956531,763.90000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.89593038,11.95656183,759.10000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.89535572,11.95678188,757.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.89517226,11.95670073,754.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.89510116,11.95654951,753.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8949,11.956267,752.85000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.894776,11.956035,753.33000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.894435,11.955543,754.29000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.893734,11.954816,757.18000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.893441,11.954621,758.62000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.893192,11.954558,760.06000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.892942,11.954684,761.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.89274,11.955061,764.87000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.892614,11.955397,765.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.89251423,11.95550982,768.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.892274,11.955333,768.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.892213,11.955329,768.71000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.89217,11.955305,768.71000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.892107,11.955218,769.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.892013,11.955192,769.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.891744,11.955151,770.63000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.891478,11.955153,771.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8908,11.955203,775.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.890498,11.955354,775.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.890025,11.955478,775.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.889608,11.955509,774.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.889251,11.955637,775.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.88895,11.956125,776.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.888777,11.956808,778.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.88867,11.957346,779.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.888518,11.957795,779.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.888341,11.958086,779.77000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.888204,11.958259,780.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.887884,11.958514,778.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.887762,11.95855,778.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.887638,11.958543,778.32000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.88745,11.958478,777.84000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.887257,11.958449,776.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.886993,11.958491,776.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.886928,11.958519,776.88000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.886428,11.958897,775.44000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8862,11.959167,774.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.886057,11.95924,774.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.885981,11.959252,774.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.885908,11.95924,774.00000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.885764,11.959177,774.48000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.885697,11.95913,773.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.885391,11.958812,771.60000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.884702,11.95815,769.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.88438,11.957708,768.23000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.883957,11.9573,765.83000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.883743,11.957213,767.27000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.883385,11.957216,769.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.883316,11.95722,769.67000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.8832,11.957281,771.11000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.883008,11.957309,773.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.882931,11.957337,773.52000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.882777,11.957319,774.96000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.882569,11.957253,777.36000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.882388,11.957113,778.81000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.88214,11.957061,780.25000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.881823,11.95697,783.13000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.881724,11.956897,783.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.881699,11.956849,783.61000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.881602,11.956744,785.05000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.881467,11.956452,786.98000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.881092,11.955862,791.78000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.881075,11.955795,792.74000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.880894,11.955582,794.19000000
pp,"Via Romea Germanica","Santa Sofia - Bagno di Romagna",136,,43.880727,11.955329,795.63000000
