tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01513763,10.97831863,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01489498,10.97852499,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01462374,10.97864334,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01434102,10.97871669,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01409325,10.97874233,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01382704,10.97876036,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01357391,10.97876664,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01329613,10.97878374,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01301953,10.97879221,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0127415,10.97876455,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01249859,10.97872314,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01226742,10.97865902,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01204547,10.97856556,18.40000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01179921,10.97838677,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01158899,10.9782385,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0113387,10.97819651,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01107342,10.97820656,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01079556,10.97818133,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01054754,10.9781556,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0102794,10.97808125,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.01001939,10.97790976,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00981915,10.97774983,18.40000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00956191,10.97754213,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00949896,10.97749226,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00935999,10.97741674,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00915321,10.97722094,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00904114,10.97712832,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00903041,10.97712396,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00897844,10.97709973,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00873352,10.97699421,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0086435,10.97697694,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0085244,10.97723485,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00837838,10.97752218,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00824218,10.9777961,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00821728,10.97788436,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00824788,10.97796533,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00819532,10.97805913,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00824343,10.97809793,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00825601,10.97810992,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00829817,10.97816046,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00844661,10.97834478,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00849296,10.97841251,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00868466,10.97864971,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00884727,10.9789295,17.44000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00898615,10.97923192,15.52000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00900242,10.97934592,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00907157,10.97965286,14.08000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00909026,10.9798272,13.60000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00911959,10.97990524,13.12000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00914332,10.98005033,13.12000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00920836,10.98012367,12.63000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00912596,10.9802002,12.63000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00907375,10.98022643,12.15000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00894047,10.9802385,12.15000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00875431,10.98032241,12.15000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00850059,10.98049021,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00841375,10.98049365,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00835936,10.98045719,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00823312,10.98041469,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00823581,10.98046959,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0081374,10.98045954,11.19000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00781093,10.98033364,10.71000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00761513,10.98025074,11.19000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00741388,10.98017111,10.71000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00719368,10.98007866,10.71000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00695949,10.98001052,11.19000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00692446,10.97973308,11.19000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00691121,10.97967206,11.19000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00687517,10.97960768,12.15000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00688045,10.97951598,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00686537,10.97944164,11.19000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00685564,10.97937483,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00685221,10.97928531,11.19000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00688179,10.97908147,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00688347,10.97899547,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00685472,10.97886245,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00686,10.97870152,11.19000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00686914,10.97866044,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00685791,10.97854829,11.67000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00686972,10.97814462,12.63000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0068398,10.97790306,12.15000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00681709,10.9775796,13.12000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00682061,10.97747717,13.12000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00684801,10.97727257,14.08000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00679068,10.97707476,14.08000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00678884,10.97706445,13.60000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00673134,10.97694869,14.08000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00671793,10.97687527,15.04000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00665708,10.97678793,16.48000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00660963,10.97654276,18.40000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00663763,10.9764244,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00662346,10.97634955,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00653713,10.97600338,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00644702,10.97573147,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00626857,10.97534347,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00607839,10.97498288,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00588032,10.9746668,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0056857,10.97438676,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0054386,10.97408392,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00522201,10.97380162,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00504339,10.97355234,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00487517,10.97322109,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00476092,10.97283427,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00459555,10.97248994,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00441944,10.97225206,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00417662,10.97200211,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00393522,10.97173858,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00372869,10.97149861,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00357807,10.97124657,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00341043,10.97095429,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00327783,10.97063804,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00313257,10.97025189,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00305235,10.96989088,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0030117,10.96951805,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00303408,10.96914841,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00309116,10.96873577,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00316308,10.96835707,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00327422,10.96800839,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00339048,10.96766649,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00347832,10.96732551,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00348344,10.96694497,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00341202,10.9665615,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00336584,10.9661963,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00335804,10.96582113,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00338109,10.96543171,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00340188,10.96505066,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00342929,10.96465143,18.88000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00343733,10.96425933,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00340045,10.96391617,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00335662,10.963585,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00329283,10.96319005,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00314154,10.96293583,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00303106,10.96284832,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0028677,10.96284723,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00270098,10.96285352,19.36000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00242706,10.96287875,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00214971,10.96287338,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00184075,10.96286525,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.0015913,10.96286173,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00123692,10.96286416,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00094975,10.96286156,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00069142,10.96286441,20.32000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00041968,10.9629375,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,45.00013243,10.96299995,17.92000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99978752,10.96295753,18.40000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9995654,10.96294999,19.84000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99929458,10.96287254,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99896785,10.96284815,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99866979,10.96279124,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99845429,10.96276718,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99816906,10.96271538,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99791877,10.96274254,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99763672,10.96275696,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99735819,10.96276986,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99709358,10.96278889,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99688017,10.96281404,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99666501,10.96282326,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99639855,10.96283658,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99609923,10.96287673,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99580838,10.96289693,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99552934,10.96292652,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99523992,10.96294278,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99517747,10.96295066,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99517923,10.9629396,20.81000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99494663,10.96297522,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99466836,10.96300908,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99437876,10.96304328,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99412261,10.96306407,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99383142,10.96310598,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9935513,10.96316968,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99326514,10.96322265,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99295032,10.96328124,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99269819,10.96334436,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99239133,10.96339809,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99204759,10.96346238,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99174064,10.96351393,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99144677,10.96356832,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99114184,10.96360135,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99086113,10.96363949,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99058167,10.96364125,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.99025671,10.96364267,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98999804,10.9636394,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98972882,10.96365868,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98945029,10.96377703,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98931475,10.96404945,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98922196,10.96439939,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98918592,10.9646858,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98912247,10.96513348,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98908416,10.96555215,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98905315,10.965914,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98900747,10.96625028,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98896145,10.96661456,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9888985,10.9669723,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98880144,10.96735384,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98868644,10.96767236,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98854496,10.96794535,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98837908,10.96818273,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98818227,10.96839328,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9879392,10.96855975,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98764566,10.96861649,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98738406,10.9686118,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98709262,10.96860602,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98682834,10.96861783,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9865913,10.96859084,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98631805,10.96858473,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98601387,10.96859713,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98575764,10.96863795,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98546964,10.96866771,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9852253,10.96870978,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98498131,10.9688014,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98474653,10.96896786,21.29000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98453396,10.96916576,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98429525,10.96940347,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98409894,10.9695955,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98386878,10.96983497,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98361019,10.970056,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98337911,10.97019958,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98315615,10.97030897,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98288441,10.97047384,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98262658,10.97067953,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98242969,10.97086251,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98217035,10.97100316,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98191277,10.97106242,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98163735,10.97106116,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98139754,10.97106535,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98108255,10.97119343,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9808725,10.97143097,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98070964,10.97167488,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9805057,10.97195995,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98031686,10.97222507,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98009591,10.97245113,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.98004797,10.97252833,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97996943,10.97257292,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97968269,10.97268993,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97940457,10.97267996,21.77000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97916846,10.97258122,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97894483,10.97241065,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97878574,10.97225877,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97856395,10.97199465,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97833077,10.97174646,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97808719,10.97148981,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.9778582,10.97115537,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97777781,10.97104029,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97761269,10.97079344,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97745159,10.97056202,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97726476,10.97029405,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97705052,10.96999976,22.73000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97690777,10.96982349,22.25000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97668121,10.96956851,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97645163,10.96927665,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97626974,10.96903173,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97612046,10.96881112,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97598979,10.96855304,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97588702,10.96824635,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97580991,10.96787637,23.69000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97574847,10.96753162,23.21000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.97564571,10.96717154,24.17000000
pp,"Via Romea Germanica Imperiale","San Benedetto Po - Concordia",185,,44.975524,10.96682436,24.17000000
