tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Bobbio - Mareto",14,,44.698231,9.491648,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.697956,9.492184,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.6973,9.492882,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.69714,9.493429,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.696972,9.493611,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.696995,9.494008,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.69664,9.494814,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.69627,9.495038,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.696041,9.495113,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.695744,9.495382,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.695667,9.495628,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.694996,9.496326,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.694828,9.496723,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.694527,9.497001,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.693611,9.497121,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.693104,9.498032,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.692478,9.498407,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.692387,9.498858,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.691833,9.499715,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.691746,9.499974,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.692211,9.500928,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.692379,9.501229,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.692745,9.501497,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.69379,9.501851,
pp,"Via degli Abati","Bobbio - Mareto",14,,44.695202,9.502709,
pt,"Via degli Abati","Bobbio - Mareto",,Bobbio,44.7677,9.387927,
pt,"Via degli Abati","Bobbio - Mareto",,Mareto,44.695202,9.502709,
