tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987628,11.643798,724.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987395,11.643999,729.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987318,11.644133,731.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987257,11.644326,733.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987238,11.644419,736.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987234,11.644719,741.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987196,11.644925,744.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987208,11.645106,747.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987311,11.64551,757.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987311,11.645619,759.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987282,11.645719,761.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987122,11.646059,769.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.987011,11.646237,771.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.986929,11.646311,774.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.986615,11.646486,780.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.986526,11.646664,781.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.986366,11.64709,786.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98632,11.647162,788.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.986043,11.647406,793.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.985121,11.648002,810.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984847,11.648109,816.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984525,11.648201,817.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984412,11.648274,818.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984298,11.648395,819.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.984185,11.648455,820.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983991,11.648481,823.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.983344,11.648693,836.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982996,11.648973,845.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982529,11.64949,860.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982225,11.649702,867.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.982039,11.649765,871.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981549,11.649857,884.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.981257,11.649971,891.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.980909,11.649989,897.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.980814,11.650023,899.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.98069,11.650119,902.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.980256,11.650614,913.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.980172,11.650655,915.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.97989,11.650718,918.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.979592,11.650646,921.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.979469,11.650661,922.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.979182,11.650763,924.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.978966,11.650882,925.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.978713,11.651042,923.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.97864,11.651111,923.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.978414,11.651444,922.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.978292,11.651733,922.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.978233,11.651827,922.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.978029,11.652069,922.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.977844,11.652217,922.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.9774,11.652695,922.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.976919,11.653129,923.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.976852,11.653153,923.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.976784,11.65314,923.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.976664,11.65306,923.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.97656,11.653033,923.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.97631,11.653019,923.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.975466,11.652841,930.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.975396,11.652879,931.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974998,11.653235,942.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974545,11.653601,955.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974545,11.653601,965.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974553,11.653219,969.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974593,11.652995,970.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974712,11.652687,971.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974711,11.652562,972.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974688,11.652453,973.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974597,11.652252,975.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974597,11.652131,976.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974705,11.651829,977.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.9747,11.651709,978.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974605,11.651374,979.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974559,11.651278,979.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974434,11.651125,979.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.97437,11.65091,979.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974268,11.650711,979.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974153,11.650256,980.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974106,11.650145,980.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.974002,11.649972,979.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.973933,11.649896,979.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.973749,11.649493,976.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.973639,11.649178,973.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.973584,11.64909,971.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.973437,11.648966,969.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.973374,11.64889,966.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.973223,11.648822,965.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.973065,11.648713,964.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.97294,11.648552,963.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.972788,11.648463,962.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.972581,11.648246,960.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.9725,11.648204,958.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.97244,11.648116,958.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.972362,11.648084,957.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.972296,11.648009,957.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.972161,11.647791,958.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.971779,11.647214,959.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.971382,11.64691,963.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.970918,11.646861,972.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.970774,11.647017,975.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.97056,11.6473,980.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.97031,11.647448,986.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.970134,11.647263,991.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.970097,11.647002,996.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.970242,11.646677,999.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.970449,11.646101,1004.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.970482,11.644917,1001.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.970318,11.644112,994.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.969717,11.643854,988.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.969368,11.643794,986.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.968818,11.643741,983.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.968314,11.643495,983.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.967829,11.643323,980.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.967484,11.643483,976.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.967139,11.643475,974.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.966871,11.643083,970.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.966692,11.642822,968.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.966485,11.642469,965.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.966029,11.641553,962.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.965992,11.641094,959.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.965905,11.640622,958.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.96571,11.639815,957.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.965162,11.638764,953.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.964933,11.638446,953.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.96448,11.638047,953.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.964437,11.637492,951.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.964539,11.636627,946.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.964485,11.63639,945.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.96431,11.635992,941.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.964283,11.635192,931.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.964209,11.634836,927.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.964015,11.634551,927.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.963767,11.634393,929.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.962393,11.634733,954.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.961967,11.634814,957.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.961581,11.634782,961.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.961504,11.634445,964.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.961525,11.633993,968.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.961499,11.633623,970.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.961376,11.633387,972.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.961051,11.63315,974.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.96078,11.633143,976.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.960418,11.633032,978.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.960178,11.632477,975.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.960048,11.631957,971.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.960006,11.631596,969.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.95955,11.631101,968.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.959401,11.630517,968.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.959288,11.630428,968.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.9592,11.630507,975.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.959038,11.63057,984.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.958912,11.630742,988.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.958727,11.630868,995.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.95865,11.630875,997.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.958143,11.630785,999.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.957987,11.630801,998.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.957656,11.6309,1000.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.957523,11.630917,1001.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.957285,11.630917,1003.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.95719,11.630938,1004.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.956877,11.630918,1010.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.956776,11.630929,1011.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.956293,11.631113,1016.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.956176,11.631136,1017.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.956121,11.63108,1018.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.956043,11.631185,1020.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955916,11.631222,1022.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955845,11.63118,1023.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.95579,11.631186,1024.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955666,11.631263,1024.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955624,11.631268,1025.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955485,11.631215,1025.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955419,11.631281,1026.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955364,11.631251,1026.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955248,11.631306,1026.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955181,11.631306,1026.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.955069,11.631231,1026.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.954789,11.631285,1026.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.954743,11.631274,1027.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.95471,11.63129,1027.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.954694,11.63137,1027.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.954662,11.631405,1027.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.954625,11.631417,1027.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.954577,11.631376,1027.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.953846,11.631567,1026.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.953624,11.631655,1026.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.95325,11.631939,1026.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.953154,11.632046,1026.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.953065,11.63209,1027.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.953015,11.632175,1027.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.952856,11.632248,1027.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.952815,11.632302,1028.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.95274,11.6325,1027.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.95265,11.632536,1027.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.952632,11.632567,1026.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.952634,11.632632,1026.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.952593,11.632737,1026.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.952348,11.633205,1027.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.952232,11.633484,1026.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.952196,11.633709,1025.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.952125,11.633885,1025.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.951963,11.634191,1021.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.951859,11.634338,1019.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.951781,11.634387,1017.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.951625,11.634574,1014.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.951422,11.63505,1011.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.951344,11.635185,1010.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.951288,11.635218,1008.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.951266,11.63521,1007.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.951185,11.635046,1005.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.950939,11.635049,1002.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.950865,11.635088,1001.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.950725,11.635215,1000.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.950638,11.635204,999.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.95041,11.635338,997.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.950264,11.635378,997.00000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.949601,11.635259,988.60000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.949281,11.635302,984.30000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.949195,11.63534,982.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.949006,11.635544,979.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.948697,11.635651,974.70000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.948527,11.63593,971.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.948473,11.635925,969.80000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.94845,11.636021,968.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.948388,11.63601,966.50000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.948359,11.636238,965.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.948328,11.63627,964.10000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.94828,11.636402,963.20000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.948172,11.636533,962.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.948031,11.636595,961.90000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.947903,11.636584,961.40000000
pp,"Cammino di Sant'Antonio","San Benedetto in Alpe - Castagno d'Andrea",231,,43.947818,11.636541,961.00000000
