tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Caminata - Bobbio",13,,44.780743,9.362218,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.780506,9.362298,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.780319,9.362402,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.779968,9.362615,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.779682,9.362459,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.779301,9.362405,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.778793,9.362786,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.778381,9.363666,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.778198,9.364197,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.777992,9.364428,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.777699,9.365082,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.777485,9.365989,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.777157,9.366552,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.776951,9.366681,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.776627,9.367249,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.776218,9.367684,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.775883,9.368446,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.775551,9.368957,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.775436,9.369529,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.775204,9.370516,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.775246,9.371321,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.775124,9.37219,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.774887,9.372571,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.774845,9.373402,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.77446,9.374658,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.77438,9.374808,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.774239,9.37484,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.773727,9.375833,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.773586,9.37587,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.773239,9.376187,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.77285,9.376278,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.772438,9.376235,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.771912,9.37661,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.771538,9.376992,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.771069,9.377817,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.770912,9.377871,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.770214,9.378595,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.769547,9.380447,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.769291,9.380746,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.768578,9.381143,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.7686,9.381846,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.770222,9.385382,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.769924,9.386009,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.769329,9.386438,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.769726,9.386162,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.769505,9.38628,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.769295,9.386484,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.769119,9.386972,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.768948,9.387449,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.768585,9.387439,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.767731,9.387766,
pp,"Via degli Abati","Caminata - Bobbio",13,,44.7677,9.387927,
pt,"Via degli Abati","Caminata - Bobbio",,Caminata,44.910206,9.308675,
pt,"Via degli Abati","Caminata - Bobbio",,Bobbio,44.7677,9.387927,
