tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17323914,10.52430034,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17307506,10.52453191,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17298281,10.52466192,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1728529,10.52475786,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17265005,10.52460701,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17254193,10.52449832,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17229164,10.52433301,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17216852,10.52427688,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17197362,10.52424538,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17184944,10.52426866,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1717026,10.52420531,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17156458,10.52419513,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17136579,10.52409734,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17110385,10.5240906,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17090489,10.52400604,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17082543,10.52389147,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17066378,10.52351002,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17061129,10.52325938,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17057679,10.52293477,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17056241,10.52271859,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1704918,10.52247303,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1704231,10.52216348,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17031383,10.52188597,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17023507,10.52171847,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.17007526,10.52155551,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16987127,10.52149069,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16965334,10.52139904,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16948824,10.52127566,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16936583,10.52116661,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16929104,10.52105878,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16928336,10.52091959,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16921757,10.52085171,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16908034,10.52078199,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16896232,10.52072317,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16885473,10.52070242,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1686429,10.5207178,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16843714,10.52078532,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16829999,10.52088598,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1680849,10.52112045,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16799336,10.52119752,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16784458,10.52127974,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16762198,10.52153876,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16755084,10.52157408,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16746376,10.52161412,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16721188,10.52192534,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16696644,10.52211097,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16686114,10.52214797,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16679499,10.52210656,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16674357,10.52203243,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16668946,10.52194157,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16665582,10.521825,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16661049,10.52165175,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16654272,10.5212964,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16649687,10.52117533,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16644679,10.52106511,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16638109,10.52099061,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16618256,10.52087299,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16572395,10.52060971,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16560097,10.52057086,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16552797,10.52054501,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16536791,10.52051452,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1651252,10.52049505,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16499791,10.52049542,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16487711,10.52052177,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16440259,10.52064797,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16415516,10.520715,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16400267,10.52071771,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16390239,10.52073498,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1638163,10.52077077,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16374553,10.52090082,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16368091,10.52089317,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16347942,10.52101532,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16326326,10.52114875,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16311465,10.52121773,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16280554,10.52153408,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16268702,10.52165284,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16256036,10.52169984,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16240769,10.52171577,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16221895,10.5216468,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16205097,10.5216245,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1618504,10.52170807,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16172966,10.5218307,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16159834,10.52203249,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1611691,10.52242515,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16082726,10.52269431,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16066375,10.52280923,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16050403,10.52299704,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16039785,10.52310019,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16034387,10.52321793,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16028134,10.52326264,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16017119,10.52330613,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16007461,10.52340292,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.16000177,10.52350693,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15986207,10.52362245,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15976567,10.52370601,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15959781,10.52374315,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15949244,10.52383133,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15937664,10.52394085,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15916559,10.52404792,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15902616,10.5241436,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15887835,10.52415303,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15870215,10.5240917,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15859374,10.52405967,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15837291,10.52418634,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15821072,10.52420201,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15793714,10.52435379,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15750102,10.52454771,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15728053,10.52464791,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15725107,10.52471333,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15712116,10.52480925,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15704355,10.52491313,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15693154,10.52509553,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15678028,10.52536296,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15666915,10.52547921,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15658572,10.52566235,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15656049,10.52576758,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15651524,10.52594508,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15644654,10.52609551,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15634299,10.52635754,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15629827,10.52649536,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15609391,10.52681434,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15610096,10.52699981,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15617945,10.52718712,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15627539,10.527494,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15627715,10.52771904,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15623701,10.52787021,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15622924,10.528095,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15614906,10.52839071,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15602205,10.52862566,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15598253,10.52873052,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15596435,10.52902122,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15588892,10.52931705,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15577629,10.52954575,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15574153,10.52965073,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15574435,10.52979639,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15565393,10.53014477,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15559791,10.53041464,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15556694,10.53059251,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15551045,10.53073398,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15540701,10.53080623,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15535648,10.53095475,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1553697,10.53109033,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1553771,10.53124933,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15531649,10.53150584,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1552618,10.53167648,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15515142,10.5319683,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15504037,10.53220515,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15479641,10.53263056,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15465413,10.53293789,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15430149,10.53329933,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15420491,10.53339608,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15406872,10.53360431,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15389283,10.53393061,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.153772,10.53405982,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1535066,10.53431101,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15341046,10.53437469,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15332518,10.5343394,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15323108,10.53425094,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15311138,10.53427527,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15300193,10.5343923,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15283692,10.53451203,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15272667,10.5345621,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15263997,10.53463264,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15240729,10.534931,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15224621,10.53521797,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15209079,10.53543892,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15200796,10.53557573,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15194877,10.53572638,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15178894,10.53592074,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15163899,10.5360889,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15130629,10.53638464,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15100261,10.53664805,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15085221,10.53684927,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15075465,10.53701878,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15066661,10.53718853,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15057426,10.53732509,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15044936,10.53740125,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15033426,10.53745781,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15026572,10.53759498,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15017813,10.53773166,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15009115,10.53782204,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14999288,10.53804445,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14996028,10.53838103,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14997031,10.53865922,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14998802,10.53875894,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15000133,10.53883207,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15002976,10.53919673,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15004605,10.53940227,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.15003322,10.53964676,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14994242,10.54002155,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14987075,10.54039022,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14981155,10.54054087,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14980771,10.54082529,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14986579,10.54111132,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14986016,10.54152802,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14982784,10.54180509,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1497614,10.5424915,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14975964,10.54297447,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14982858,10.54316153,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14984953,10.54337382,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14983661,10.54362492,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14970966,10.54385319,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.149395,10.54422214,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14910514,10.54451895,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14903686,10.54463626,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14901117,10.54477454,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14896661,10.5448991,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14865546,10.54536076,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14847683,10.54553475,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14836982,10.54569737,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14829237,10.54578798,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14814979,10.54611508,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14797395,10.5464347,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14788149,10.54657785,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14786038,10.54672948,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14777135,10.54697196,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14767844,10.54714818,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14764799,10.54728633,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14762184,10.54745768,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14747836,10.54785092,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14745248,10.54800242,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14737073,10.5484105,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14726877,10.54871844,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14713404,10.54899316,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14704052,10.54922231,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14705787,10.54934847,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14708034,10.54944831,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14707342,10.54960692,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14699596,10.54969752,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14689038,10.54975431,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14679837,10.54986438,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14665415,10.54995985,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14647166,10.55006755,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14642349,10.55010599,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14642215,10.5502052,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1463163,10.55028182,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14624317,10.55033432,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14618987,10.55047039,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14609292,10.55059356,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14604817,10.55073133,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14594564,10.5509139,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14584815,10.55107676,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.1457937,10.55122751,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14576458,10.55126644,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14569198,10.55135055,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14558586,10.55144701,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14545997,10.55159589,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.14536301,10.55171906,
pp,"Alta Via dei Parchi","San Pellegrino in Alpe - Lago Santo Modenese",163,,44.145294,10.55188927,
