tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.405972,9.787238,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406174,9.787608,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.40707,9.788681,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.407433,9.789282,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.407524,9.789942,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406471,9.790467,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406452,9.790854,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.407162,9.791825,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.40757,9.793112,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.409161,9.794748,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.409691,9.795869,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.409657,9.797001,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.409664,9.797243,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411091,9.798042,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411247,9.798182,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411392,9.798503,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411617,9.798562,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411907,9.79853,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412472,9.799045,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41357,9.800767,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414246,9.800633,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41494,9.80155,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415447,9.801947,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415695,9.802253,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415596,9.802532,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415619,9.802682,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415474,9.803117,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415737,9.803004,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415764,9.802795,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415916,9.802575,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416115,9.802698,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416096,9.803176,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416218,9.803278,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416283,9.803026,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41626,9.802677,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416134,9.802258,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415951,9.801824,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415684,9.801561,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415367,9.800617,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415474,9.800531,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415714,9.800885,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416008,9.801186,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416901,9.801717,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417114,9.802039,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417572,9.802484,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417915,9.803085,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417961,9.80353,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41769,9.804259,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417263,9.804592,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416973,9.804737,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416786,9.804989,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417015,9.805123,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417221,9.805638,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417294,9.805965,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417591,9.80611,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417843,9.807237,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418144,9.80758,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418434,9.807778,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419369,9.807821,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420643,9.80758,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420902,9.8081,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420937,9.808342,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421085,9.808326,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421116,9.80802,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421078,9.807607,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420975,9.807172,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.42083,9.806958,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420372,9.806985,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420235,9.806813,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.42104,9.806657,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421307,9.806958,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421585,9.807467,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421734,9.807639,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421902,9.808084,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.42181,9.808841,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421978,9.809393,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421986,9.809576,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422188,9.809742,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422359,9.809951,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422901,9.810423,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.42308,9.810852,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.423115,9.811144,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.42271,9.811442,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422211,9.8117,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422127,9.811839,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422321,9.81192,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422333,9.812102,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.422089,9.812215,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421879,9.812134,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421726,9.811963,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421482,9.811791,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.421005,9.811909,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419964,9.812424,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419823,9.813164,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419754,9.813652,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419643,9.813883,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41946,9.813905,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419308,9.813776,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419056,9.813706,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418922,9.814076,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418903,9.814688,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418705,9.815299,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418488,9.815932,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418289,9.816168,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418133,9.816211,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418064,9.816313,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418106,9.816512,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418373,9.816624,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.418682,9.817209,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419144,9.817477,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419525,9.817923,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420029,9.818362,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420528,9.818974,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420677,9.819746,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420616,9.820138,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420628,9.820589,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420437,9.820551,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420353,9.820937,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420349,9.8212,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420582,9.821753,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420738,9.822303,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.420471,9.822649,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.419846,9.823115,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.4184,9.823716,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417953,9.823566,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417347,9.823078,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416924,9.823459,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416607,9.823335,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416248,9.823013,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414951,9.823003,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413486,9.822659,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412994,9.822321,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412685,9.821849,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412357,9.821613,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412178,9.821828,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412113,9.822177,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412182,9.82282,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412369,9.823357,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412457,9.823781,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412518,9.824065,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412636,9.824306,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412823,9.825803,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41296,9.826232,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413284,9.826919,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413548,9.827112,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413765,9.827589,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414223,9.827648,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414314,9.827798,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414463,9.827868,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41452,9.827734,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414818,9.827691,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.4151,9.827772,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415195,9.827906,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41526,9.828281,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41515,9.828845,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414974,9.829402,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414661,9.830202,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41452,9.830422,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414356,9.830561,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414322,9.830701,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414429,9.830851,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414677,9.830819,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414768,9.830529,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414963,9.830497,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415264,9.83071,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41531,9.831098,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415993,9.831698,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416229,9.832331,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416958,9.832852,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417046,9.832991,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.417011,9.833163,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41687,9.833163,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416752,9.833013,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416569,9.83297,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.416401,9.833023,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415619,9.832487,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415497,9.832702,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415352,9.832841,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.415096,9.832584,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414787,9.832455,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414421,9.832589,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414291,9.832734,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414036,9.832626,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413826,9.832766,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413513,9.832862,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413456,9.833034,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413589,9.833345,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413548,9.833518,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412807,9.83415,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412556,9.834118,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412472,9.834289,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412079,9.834552,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411537,9.834622,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411354,9.834906,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411018,9.835196,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.410831,9.835496,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411514,9.835738,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411797,9.835577,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412079,9.835749,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412582,9.835555,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.412666,9.835598,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41362,9.834874,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413708,9.835008,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413586,9.835282,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413612,9.835427,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414261,9.836457,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414528,9.836596,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414745,9.836323,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41478,9.836414,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414753,9.836564,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414822,9.837052,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414722,9.837267,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414059,9.837556,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413853,9.837556,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413849,9.837696,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.41394,9.837798,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414417,9.837926,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.414253,9.838168,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.413712,9.838779,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.411129,9.840013,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.410294,9.840035,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.40984,9.840314,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.409145,9.840367,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.408447,9.840303,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.406898,9.840947,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.405685,9.84137,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.405575,9.841118,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.405563,9.84063,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.405731,9.839675,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.405468,9.839144,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.405037,9.839879,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.404366,9.83953,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.40416,9.839815,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.403408,9.840346,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.402695,9.840646,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.402451,9.841269,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.402431,9.842347,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.402012,9.842899,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.40134,9.843253,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.400497,9.843312,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.400181,9.84364,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.399811,9.844203,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.399303,9.844804,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.398781,9.845147,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.398228,9.845388,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.397099,9.844755,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.397018,9.845013,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.397057,9.845882,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.396667,9.846992,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.396648,9.847459,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.396305,9.84835,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.395844,9.848076,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.395367,9.848124,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.395084,9.848366,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.394791,9.84836,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.394802,9.848671,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.394539,9.848741,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.394344,9.848945,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.39362,9.84894,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.393658,9.849219,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.3936,9.850002,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.393478,9.850275,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.392719,9.851118,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.392097,9.851316,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.391785,9.851338,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.391445,9.851244,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.391148,9.851402,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390945,9.851638,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390888,9.851879,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390957,9.851987,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390476,9.852421,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.389797,9.852641,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.389263,9.853397,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.389225,9.853703,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.38932,9.854717,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.389271,9.855431,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.389221,9.855538,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.388992,9.855608,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.388424,9.855549,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.388206,9.855388,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.3881,9.855479,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.387993,9.855919,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.388123,9.856444,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.388439,9.857024,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.38895,9.857131,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.389336,9.857501,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.389915,9.857668,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390507,9.857045,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390724,9.856804,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390816,9.8569,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390499,9.857582,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390591,9.857866,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.39045,9.858698,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390347,9.85903,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.390236,9.859255,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.389805,9.859218,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.389557,9.859266,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.388798,9.860296,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.388313,9.861278,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.387867,9.861455,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.387409,9.861739,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.387218,9.86204,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.387241,9.862592,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.38736,9.863091,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.387302,9.863182,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.387173,9.862592,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.386917,9.862249,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.386787,9.8622,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.386093,9.862533,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.386181,9.862801,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.386078,9.863204,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.38546,9.863407,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.385452,9.864014,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.385563,9.864314,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.38554,9.864749,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.385265,9.865323,
pp,"Via degli Abati","Borgo Val di Taro - Pontremoli",18,,44.385155,9.865884,
