tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.685951,11.695152,6.87000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.685124,11.69606,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.685074,11.696028,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.684875,11.696147,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.684587,11.696407,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.684459,11.696478,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.684358,11.696577,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.684063,11.696782,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.683608,11.697197,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.683416,11.69733,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.682826,11.697662,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.682378,11.697889,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.681536,11.698256,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.681082,11.698423,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.680488,11.698564,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.679844,11.698652,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.679365,11.698696,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.678615,11.698558,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.67779,11.698344,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.677357,11.698186,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.676708,11.697894,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.676233,11.697706,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.67603,11.6976,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.675945,11.69758,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.675732,11.697469,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.675421,11.697345,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.674767,11.696973,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.674122,11.696692,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.673507,11.696511,6.87000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.673007,11.696395,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.672345,11.696374,6.87000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.67144,11.696384,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.671135,11.696451,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.670544,11.696913,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.67023,11.697051,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.66985,11.697136,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.669174,11.697417,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.668646,11.697718,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.667785,11.698275,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.666893,11.698989,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.666761,11.699116,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.666392,11.699384,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.666178,11.699584,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.666028,11.699674,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.6654,11.700126,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.665071,11.700328,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.664924,11.700447,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.664405,11.700807,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.663325,11.701293,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.662694,11.701494,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.662581,11.701508,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.662534,11.701532,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.66251,11.701534,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.662477,11.701509,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.662294,11.701548,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.661967,11.701579,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.661618,11.70154,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.660966,11.701362,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.660285,11.701001,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.659823,11.700725,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.659189,11.7003,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.658681,11.699807,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.658278,11.699457,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.657803,11.699008,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.657071,11.698202,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.656885,11.69802,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.6563,11.69734,6.39000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.655726,11.696731,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.655224,11.696322,5.91000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.654151,11.695562,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.653568,11.695206,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.653404,11.695135,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.65245,11.694898,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.651457,11.694728,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.65053,11.694598,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.650121,11.694528,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.65002,11.69449,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.649904,11.694504,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.649659,11.694448,3.98000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.649444,11.694329,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.648844,11.69381,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.647167,11.692039,4.94000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.646543,11.691674,5.42000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.64583,11.69148,4.46000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645815,11.691391,3.50000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645769,11.691364,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645734,11.691308,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645748,11.690924,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645879,11.690531,0.62000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645873,11.690514,1.10000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645946,11.690302,1.58000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645946,11.690255,1.58000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645769,11.690035,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645577,11.689892,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645541,11.689888,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.645158,11.689592,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.644492,11.689123,2.06000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.643674,11.688659,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.643555,11.688617,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.642096,11.688418,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.641775,11.688425,3.02000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.640922,11.688502,2.54000000
pp,"Via Romea Germanica","Ferrara - Traghetto",128,,44.64029,11.68859,0.00000000
pt,"Via Romea Germanica","Ferrara - Traghetto",,Ferrara,44.83677136,11.6197371,
pt,"Via Romea Germanica","Ferrara - Traghetto",,Traghetto,44.64029,11.68859,
