tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4626478,10.3091414,616.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4625599,10.3090123,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4624013,10.308834,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.462307,10.30874498,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46218186,10.30870546,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46208268,10.30833013,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46209992,10.30826887,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46217123,10.30814728,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46223541,10.3080046,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.462137,10.3075285,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4620846,10.3074277,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4620108,10.3068299,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46199927,10.30673638,611.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46153443,10.30624155,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46140994,10.3058942,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46128855,10.30575653,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46124061,10.30556696,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46120096,10.30533496,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46119316,10.30518195,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46117504,10.30492787,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46116017,10.30476467,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46115539,10.30461641,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46115692,10.30428868,619.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46115922,10.30401463,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46129548,10.3035707,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46129768,10.30348011,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46127846,10.30334558,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46126313,10.30318613,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46124686,10.30308612,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46122462,10.30293688,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46120972,10.30277687,574.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46123075,10.30259494,574.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4612425,10.30249899,574.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46136567,10.30221224,574.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4613834,10.3021386,574.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.461307,10.3020174,574.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.46111134,10.30199944,574.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4609979,10.3019704,582.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4606076,10.3018818,582.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4605569,10.3019303,582.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4604316,10.3021958,582.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4603013,10.302327,582.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4601239,10.3025143,577.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4600406,10.3028355,577.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4599888,10.3029586,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45989111,10.30300172,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4597718,10.3031722,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4596488,10.3032935,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4595875,10.3033418,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45955635,10.30345773,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4595559,10.30368971,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4595234,10.3037976,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4594136,10.3037602,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4593205,10.3037927,600.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4590457,10.3036422,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45871833,10.30350342,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45864613,10.3033581,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45840842,10.30327056,603.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45818517,10.30305977,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45793204,10.30293881,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45775373,10.30289695,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45756712,10.30277105,609.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4575236,10.30262209,609.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45738393,10.30212925,628.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4573789,10.3018994,628.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4573683,10.3017891,628.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4573286,10.3016872,628.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4572285,10.3015283,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.456989,10.30123,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4568492,10.301111,613.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4565237,10.3009927,628.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4561981,10.3008745,628.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4560862,10.3008446,628.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4559428,10.3007616,628.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.455803,10.3006191,628.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4556083,10.3003222,629.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4554145,10.3000396,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4552895,10.2998683,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4552378,10.2998006,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4551484,10.2995401,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4551036,10.2993152,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4550403,10.2992518,627.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4547942,10.2990284,618.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45463469,10.29891947,621.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4545379,10.2988111,621.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4543309,10.298606,621.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45397358,10.29819658,621.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45381428,10.29802303,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45372671,10.29793258,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45365502,10.29789556,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45358708,10.29787409,622.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4533413,10.2976735,617.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4532152,10.2975964,617.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45313619,10.29749287,617.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.453068,10.29739328,617.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45299439,10.29728923,617.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45288921,10.29715125,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45282641,10.29708811,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45267675,10.29692492,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45255543,10.29680691,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45248461,10.29673308,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45237914,10.29663128,630.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4522235,10.2964316,629.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4519773,10.2961805,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4519058,10.2960493,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45180968,10.29568575,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.451748,10.2954389,638.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4516926,10.2951991,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.451643,10.294898,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4515566,10.2947733,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4514741,10.2947236,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45137173,10.29470224,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.45116625,10.29467152,634.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4510545,10.294673,635.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4508862,10.294744,635.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4507151,10.2947229,635.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4506072,10.294734,635.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4504073,10.294668,635.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4503094,10.2946657,635.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4502372,10.2946954,635.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4500194,10.2947476,633.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.449936,10.2947593,633.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4498438,10.2946958,633.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4497763,10.2946192,633.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4497083,10.2945835,633.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4495174,10.2945757,633.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4494253,10.2945054,633.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4488965,10.2944964,637.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4483678,10.2944875,646.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44824174,10.29448589,646.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44806579,10.29450264,646.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44794332,10.29451746,646.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44786314,10.29452583,646.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4477402,10.29455849,646.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44766857,10.29457103,646.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4475593,10.2946314,646.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4474732,10.2946592,653.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44727589,10.29464959,653.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4470837,10.2946675,653.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4469808,10.2946545,653.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4467331,10.2943842,653.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4466468,10.2942635,653.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4466179,10.2940196,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44655344,10.29367006,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44642803,10.29344616,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44627694,10.29326086,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44617668,10.29316157,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44610941,10.29307592,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4459171,10.2928615,655.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44556841,10.29251946,670.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44549045,10.29245986,670.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44540423,10.29227191,670.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44530562,10.29214079,670.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44514915,10.29196466,670.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4450353,10.2917622,670.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4449303,10.2916194,670.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4444938,10.291166,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4443937,10.2910898,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44420968,10.29082015,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4440684,10.2906353,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44392785,10.29045252,688.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44386076,10.29027872,688.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44383685,10.29006769,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4438224,10.2898174,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4438104,10.2896689,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4437704,10.2895509,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44372628,10.28947302,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44367124,10.28947245,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4436318,10.2894654,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4434734,10.28956983,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4433855,10.2895798,684.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4430174,10.2892772,685.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4426493,10.2889746,685.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4422814,10.288672,677.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4421763,10.2885737,677.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4421086,10.2884246,687.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.442016,10.2880903,687.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4419314,10.2878745,687.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4418652,10.28774,687.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.441781,10.2876791,682.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4417129,10.2875817,682.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4414246,10.2872359,682.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4412988,10.2870745,682.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4411829,10.287013,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4410113,10.2866475,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4409173,10.2864979,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4408368,10.2863947,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44077101,10.2861543,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4407141,10.2860058,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4406459,10.28582831,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44057121,10.28570049,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44052824,10.28557333,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44049969,10.2854354,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44050641,10.28533634,691.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44039932,10.28512809,701.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44040843,10.2850455,701.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.440442,10.284464,701.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4404253,10.2840987,701.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4404718,10.2834749,713.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4404671,10.2827507,713.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44048516,10.28243858,721.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44047641,10.28215559,721.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44046959,10.28186681,721.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44043696,10.28140388,730.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.440406,10.28118,730.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4403447,10.2809941,733.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4401378,10.2805762,733.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4399308,10.2801584,747.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4398536,10.2799648,747.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4398131,10.2798015,747.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4398151,10.2796206,747.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4398267,10.2794414,747.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4399054,10.2792558,747.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4400327,10.2791378,747.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4401881,10.278986,747.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4404246,10.2787029,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4405856,10.2784396,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4407615,10.278266,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4409323,10.278175,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4411292,10.278144,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4411965,10.2780682,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4412734,10.2780166,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4413625,10.2780066,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4414301,10.2780316,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4416665,10.2781251,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4417726,10.2781214,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4419061,10.2780429,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4419567,10.2779597,765.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4424456,10.2778337,760.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4426119,10.2777424,760.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4426897,10.2775784,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4427801,10.2774383,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4429459,10.2773943,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.443014,10.2773602,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4430399,10.2773251,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44297095,10.27723185,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4429104,10.27712594,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44289565,10.27705854,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4427274,10.27675183,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44268223,10.27664892,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44260843,10.27652396,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44257252,10.27645882,764.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44249141,10.27629615,754.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44242081,10.27624103,754.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44233758,10.27609979,754.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44214059,10.27579925,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4419868,10.2756056,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4419126,10.27552896,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44184583,10.2754793,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44177301,10.27545904,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44166339,10.27546755,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44150323,10.27553407,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44129468,10.27563449,772.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44112748,10.27573037,783.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44104903,10.27569658,783.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44087783,10.27552407,783.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44053428,10.27529711,783.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.44046236,10.27528492,783.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.439817,10.27490165,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43972753,10.27482473,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43961746,10.2746991,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43954552,10.27460108,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43942122,10.2743719,796.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43928208,10.27409553,796.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43914842,10.27383234,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4390992,10.2737615,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.439025,10.27369286,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43890507,10.27358839,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43884209,10.27354954,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43873729,10.27346955,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43866525,10.27337945,787.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4382869,10.27292393,794.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43814525,10.27270079,794.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43799783,10.27248023,784.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.4378957,10.2723358,784.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43772141,10.27199922,784.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43757866,10.27173704,792.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43725212,10.2712308,778.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43705976,10.27109802,778.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43679983,10.27100489,778.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43628677,10.27090073,793.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43624085,10.27088907,793.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43619314,10.27086664,793.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43605791,10.27060869,793.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43586171,10.27014598,811.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43580087,10.2700991,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43575302,10.27009009,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43570483,10.27011064,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.435612,10.27000671,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43557759,10.26999529,797.00000000
pp,"Sentiero dei Ducati","Vetto - Castagneto",284,,44.43545691,10.26988473,797.00000000
