tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93469,9.84419,80.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93462,9.84557,78.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93466,9.84603,78.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93474,9.84639,78.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93487,9.84755,78.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93492,9.8476,78.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93499,9.84761,78.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93564,9.84775,76.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93578,9.84787,76.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93606,9.84886,77.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93614,9.84911,77.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93658,9.84973,78.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93707,9.8504,79.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9378,9.85119,78.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93824,9.85152,78.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9385,9.85184,79.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93867,9.85202,79.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93906,9.85221,79.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93919,9.85231,78.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93934,9.85252,78.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93938,9.85269,78.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93945,9.8533,77.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93949,9.85406,77.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93953,9.85436,77.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93965,9.8546,77.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93975,9.85467,77.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94145,9.85532,75.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9418,9.85544,75.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94227,9.85562,75.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94282,9.856,75.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94333,9.85643,75.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94355,9.85655,75.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9441,9.85667,74.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94373,9.85771,74.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94356,9.85821,74.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94313,9.85916,74.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94294,9.85981,74.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94291,9.86013,74.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.943,9.86039,75.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94468,9.86088,71.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94482,9.86105,71.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94458,9.86289,73.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94435,9.86408,73.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94439,9.86434,74.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94453,9.8645,74.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94456,9.86467,74.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94447,9.8651,74.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94329,9.87102,72.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.94278,9.87073,73.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93924,9.86877,75.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93924,9.86877,75.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93911,9.86971,74.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93881,9.87084,74.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93857,9.87159,74.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93858,9.87281,74.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93864,9.87342,74.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9387,9.87466,74.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93867,9.87501,74.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93852,9.87566,75.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93792,9.8786,76.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9378,9.87905,77.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93748,9.88058,75.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93722,9.88203,76.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93713,9.8826,76.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93701,9.88383,77.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93694,9.88437,77.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93689,9.88486,77.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93673,9.88526,76.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93627,9.88621,76.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93603,9.88694,76.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93584,9.8876,77.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93573,9.8879,78.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9356,9.88783,77.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93376,9.88677,78.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93366,9.88676,78.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93353,9.88688,79.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93349,9.88695,79.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93344,9.88704,79.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93337,9.88718,79.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93289,9.88802,80.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93202,9.88939,80.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93186,9.88969,80.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9318,9.88982,80.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93169,9.89012,80.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93153,9.89058,80.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93114,9.89203,81.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93091,9.89299,81.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9306,9.89424,80.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93058,9.8943,80.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93047,9.89475,80.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93043,9.8951,81.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93042,9.89543,81.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93045,9.89573,80.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93042,9.89609,80.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93034,9.89652,79.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93004,9.89789,77.40000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92907,9.90218,79.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92906,9.90226,79.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92901,9.90251,80.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92898,9.90271,80.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92896,9.90296,80.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92897,9.90318,80.30000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.929,9.90333,80.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92907,9.90344,80.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.92934,9.9037,81.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93105,9.90534,81.00000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93062,9.90625,80.20000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93039,9.90677,80.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.9304,9.90684,80.70000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93053,9.90698,80.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93075,9.90728,80.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93093,9.90753,80.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.930992,9.907616,80.90000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.930858,9.907901,81.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.93077,9.907931,81.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.930706,9.907966,81.80000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.930544,9.908206,82.50000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.930284,9.908608,83.60000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.929778,9.909463,84.10000000
pp,"Via Francigena","Piacenza - Fiorenzuola d'Arda",47,,44.929081,9.910671,84.70000000
pt,"Via Francigena","Piacenza - Fiorenzuola d'Arda",,Piacenza,45.04975,9.694833,
pt,"Via Francigena","Piacenza - Fiorenzuola d'Arda",,"Fiorenzuola d'Arda",44.929081,9.910671,
