tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Grotta Felici",,"piazzetta delle Monache","Santarcangelo di Romagna",RN,,,,44.06422027,12.44306906
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Grotta Nadiani",,"via Massani Pio, 2","Santarcangelo di Romagna",RN,,,,44.06364748,12.44404525
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Grotte tufacee del Colle Jovis","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,grotte_tufacee_del_colle_jovis,d,37456,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,grotte_tufacee_del_colle_jovis,d,37457,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,grotte_tufacee_del_colle_jovis,d,37458,riccardo_gallini.jpg","via dei Fabbri","Santarcangelo di Romagna",RN,,,,44.06398439,12.44391901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Il Vescovado",,"piazza Ferrari angolo via C. Cattaneo",Rimini,RN,,,,44.06156105,12.56848523
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","La celletta dedicata alla Vergine con la statuetta in maiolica della fine del XV - inizio XVI",,"via Camerano interna, 9-11","Poggio Torriana",RN,,,,44.04138631,12.40961982
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Monumento detto Suggestum Caesaris","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,_suggestum_cesaris_mibac,w,2277,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,_suggestum_cesaris_mibac,w,2278,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,_suggestum_cesaris_mibac,w,2279,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,_suggestum_cesaris_mibac,w,2280,sailko.jpg","Piazza 3 Martiri",Rimini,RN,,,,44.05928515,12.5687395
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura malatestiane",,"via Settimia",Rimini,RN,,,,44.06068121,12.57455993
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura malatestiane",,"via Bastioni settentrionali",Rimini,RN,,,,44.06424117,12.5678655
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura malatestiane",,"via Bastioni settentrionali",Rimini,RN,,,,44.06405902,12.56565633
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura malatestiane",,"via M. D'Azeglio",Rimini,RN,,,,44.06142705,12.56380196
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura malatestiane",,"via Circonvallazione occidentale",Rimini,RN,,,,44.06016699,12.56284558
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura malatestiane",,"via Bastioni occidentali",Rimini,RN,,,,44.05818519,12.56415869
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura malatestiane",,"via Bastioni meridionali",Rimini,RN,,,,44.05622294,12.56815518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura malatestiane",,"via Bastioni orientali",Rimini,RN,,,,44.05808881,12.57397021
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura Malatestiane","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,mura_malatestiane_e_porta_gervasona,w,9319,matteo_mammato.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2017,rimini,mura_malatestiane,w,23138,saro_di_bartolo.jpg","Via Madonna della Scalà",Rimini,RN,,,,44.06658554,12.56451968
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Mura urbane",,,Rimini,RN,,,,44.06241052,12.56394528
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Opificio Tessile Marchi - Stamperia e Mangano",,"via C. Battisti, 13-15","Santarcangelo di Romagna",RN,,,,44.06339157,12.44478411
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Oratorio di San Giovannino e strutture architettoniche dell'antico complesso di San Girolamo",,"via Dante Alighieri, 18",Rimini,RN,,,,44.06126462,12.57152218
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Baldini",,"via Corso d'Augusto, 185",Rimini,RN,,,,44.06140654,12.56622357
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Brighenti",,"via M. Brighenti, 24",Rimini,RN,,,,44.05793201,12.57118543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Buonadrata",,"corso d'Augusto, 56-68",Rimini,RN,,,,44.0583458,12.56947687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Carli",,"corso d'Augusto, 70-78 angolo vicolo U. Rizzi",Rimini,RN,,,,44.05858773,12.56921104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo comunale",,"piazza Ganganelli","Santarcangelo di Romagna",RN,,,,44.0629328,12.44686171
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo comunale",,"piazza Malatesta",Verucchio,RN,,,,43.98363132,12.42139458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo del Podestà","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,palazzo_del_podest_,w,17882,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,palazzo_del_podest_,w,17883,fringio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,palazzo_del_podest_,w,17884,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,palazzo_del_podest_,w,17885,emilio_salvatori.jpg","Piazza Cavour",Rimini,RN,,,,44.06066439,12.56530714
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo dell'Arengo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,palazzo_dell_arengo_mibac,w,4008,flying_russian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,palazzo_dell_arengo_mibac,w,4009,flying_russian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,palazzo_dell_arengo_mibac,w,4010,flying_russian.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,rimini,palazzo_dell_arengo_mibac,w,4011,flying_russian.jpg","Piazza Cavour",Rimini,RN,,,,44.06085113,12.56566124
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Diotallevi",,"via Tempio Malatestiano angolo via G. Bruno",Rimini,RN,,,,44.06094253,12.56878886
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Farina",,"via Sigismondo, 46 angolo via Poletti",Rimini,RN,,,,44.06013081,12.56547336
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Felici, poi Vitali poi Vignali",,"corso Papa Giovanni XXIII, 14",Rimini,RN,,,,44.06202763,12.56652721
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Gambalunga - Biblioteca Civica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,palazzo_gambalunga_biblioteca_civica_,w,9342,ivan_ciappelloni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,palazzo_gambalunga_biblioteca_civica_,w,9343,ivan_ciappelloni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,palazzo_gambalunga_biblioteca_civica_,w,9344,ivan_ciappelloni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,palazzo_gambalunga_biblioteca_civica_,w,9345,ivan_ciappelloni.jpg","Via Gambalunga 27",Rimini,RN,,,,44.0613758,12.56778043
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Garampi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,palazzo_garampi,w,17886,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,palazzo_garampi,w,17887,emilio_salvatori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,rimini,palazzo_garampi,w,27681,thomass1995.jpg","Piazza Cavour",Rimini,RN,,,,44.06111539,12.56611643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Gioia",,"corso d'Augusto, 165-167",Rimini,RN,,,,44.06080632,12.56692767
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Lettimi",,"via Tempio Malatestiano, 26",Rimini,RN,,,,44.06074713,12.56877399
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Ricciardelli ora Briolini",,"corso d'Augusto, 237-239",Rimini,RN,,,,44.06270868,12.56476771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Seghezzi - Gambalunga poi Fagnani - Pani ora Cardi",,"via Luigi Pani, 3",Rimini,RN,,,,44.06074938,12.57063932
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Spina",,"corso d'Augusto, 227 angolo via Farini",Rimini,RN,,,,44.06235957,12.56597863
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Tingoli",,"piazza Tre Martiri, 31 angolo corso d'Augusto, 97",Rimini,RN,,,,44.05982144,12.56802345
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Tosi",,"via Collina, 1331","Poggio Torriana",RN,,,,44.02431559,12.40719789
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Palazzo Zavagli",,"via C. Farini, 2",Rimini,RN,,,,44.0625234,12.56595449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",Pescheria,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,antica_pescheria_mibac,w,2753,sara_bonvicini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,antica_pescheria_mibac,w,2754,lukasz_pob.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,antica_pescheria_mibac,w,2755,crestigialoris.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,antica_pescheria_mibac,w,2756,crestigialoris.jpg","Piazza Cavour",Rimini,RN,,,,44.06036207,12.56610596
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Pescheria comunale",,"via C. Battisti, 27-33","Santarcangelo di Romagna",RN,,,,44.06314328,12.44451732
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Piazza Cavour","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,piazza_cavour_mibac,w,1250,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,piazza_cavour_mibac,w,1251,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,piazza_cavour_mibac,w,1252,st_miriam.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,piazza_cavour_mibac,w,1253,sailko.jpg","Piazza Cavour",Rimini,RN,,,,44.060614,12.56569
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Piazza Ganganelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,piazza_ganganelli,d,37459,paritani.jpg","piazza Ganganelli","Santarcangelo di Romagna",RN,,,,44.0632643,12.44659349
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Piazza Malatesta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,piazza_malatesta,d,37460,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,piazza_malatesta,d,37461,paritani.jpg","piazza Malatesta",Verucchio,RN,,,,43.98353868,12.42137312
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Piazza Tre Martiri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,piazza_tre_martiri_mibac,w,2263,sara_bonvicini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,piazza_tre_martiri_mibac,w,2264,alice_grussu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,piazza_tre_martiri_mibac,w,2265,alice_grussu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,piazza_tre_martiri_mibac,w,2266,lukasz_pob.jpg","Piazza 3 Martiri",Rimini,RN,,,,44.059322,12.568445
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Piazzetta delle Monache","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,piazzetta_delle_monache,d,37462,tonino_mosconi.jpg","piazzetta delle Monache","Santarcangelo di Romagna",RN,,,,44.06434747,12.44327291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Pieve di San Martino di Raffaneto",,"localitÃ  Raffaneto",Verucchio,RN,,,,43.99049769,12.41913616
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Pieve di San Michele Arcangelo e pertinenze","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,santarcangelo_di_romagna,chiesa_di_s_michele_arcangelo,w,9412,claudio_mussoni.jpg","via La Pieve, 81","Santarcangelo di Romagna",RN,,,,44.05666583,12.44186444
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",Pinacoteca,,"via S. Agostino, snc",Verucchio,RN,,,,43.98400432,12.42039719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Ponte di Tiberio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,ponte_di_tiberio_mibac,w,1236,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,ponte_di_tiberio_mibac,w,1237,scorpione_68.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,ponte_di_tiberio_mibac,w,1238,st_miriam.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,ponte_di_tiberio_mibac,w,1239,scorpione_68.jpg","Viale Tiberio",Rimini,RN,,,,44.06358,12.563884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Porta Gervasona","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,porta_gervasona,w,17941,emilio_salvatori.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,rimini,porta_gervasona,w,27633,marmarygra.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,rimini,porta_gervasona,w,27634,marmarygra.jpg","Via Madonna della Scala",Rimini,RN,,,,44.06637339,12.56769398
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Porta Montanara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,porta_montanara_mibac,w,1242,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,porta_montanara_mibac,w,2226,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,porta_montanara_mibac,w,2227,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,porta_montanara_mibac,w,2228,sailko.jpg","Via Garibaldi",Rimini,RN,,,,44.0573,12.56506
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Rocca di Passerello poi Convento delle Monache Benedettine",,"via delle Monache, 7",Verucchio,RN,,,,43.98218584,12.42301321
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Rocca Malatestiana",,"via della Rocca, 4","Santarcangelo di Romagna",RN,,,,44.06267764,12.44219167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Rocca Malatestiana",,"via Rocca",Verucchio,RN,,,,43.98437474,12.42111412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Statua di Giulio Cesare","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,statua_di_giulio_cesare_mibac,w,2288,lukasz_pob.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,statua_di_giulio_cesare_mibac,w,2289,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,statua_di_giulio_cesare,w,9338,carlo_salvato.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,statua_di_giulio_cesare,w,9339,sethiprime.jpg","Piazza 3 Martiri",Rimini,RN,,,,44.059796,12.567979
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Statua di Giulio Cesare",,"piazza Tre Martiri",Rimini,RN,,,,44.05978511,12.56809413
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Teatro Galli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,teatro_galli_mibac,w,2757,lukasz_pob.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,teatro_galli,w,10196,paperoastro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,teatro_galli,w,10197,maxy_champ.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2015,rimini,teatro_galli,w,10198,maxy_champ.jpg","Piazza Cavour",Rimini,RN,,,,44.06016557,12.56485198
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Tempietto di S. Antonio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2014,rimini,tempietto_di_s_antonio_mibac,w,1257,patrizia_emiliani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,tempietto_di_s_antonio_mibac,w,2283,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,tempietto_di_s_antonio_mibac,w,2284,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,tempietto_di_s_antonio_mibac,w,2285,sailko.jpg","Piazza 3 Martiri",Rimini,RN,,,,44.0590936,12.56896376
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Torre campanaria",,"via Rocca, 31",Verucchio,RN,,,,43.98493417,12.42016573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Torre del Campanone","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,torre_del_campanone,d,37463,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,torre_del_campanone,d,37464,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,torre_del_campanone,d,37465,tonino_mosconi.jpg","piazzetta Galassi, 1","Santarcangelo di Romagna",RN,,,,44.06385022,12.44288131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,torre_dell_orologio_mibac,w,2758,alice_grussu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,torre_dell_orologio_mibac,w,2759,lukasz_pob.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,torre_dell_orologio_mibac,w,2760,ediemme.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,torre_dell_orologio_mibac,w,2761,opi1010.jpg","Piazza Cavour",Rimini,RN,,,,44.05952775,12.56858167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Torre di San Martino dei Molini",,"via Tomba, 20","Santarcangelo di Romagna",RN,,,,44.03162509,12.45318496
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Torre di Torriana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37471,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37472,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37473,riccardo_gallini.jpg","via Castello","Poggio Torriana",RN,,,,43.98271649,12.38366384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Torrione delle Mura Malatestiane",,"via Nigra, 21",Rimini,RN,,,,44.05672368,12.57322991
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",Villa,,"via del Castellaccio, 26",Rimini,RN,,,,44.03040445,12.54777509
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio",Villa,,"via Carletta, 9",Rimini,RN,,,,44.04254637,12.54246432
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Villa Alvarado - Museo degli sguardi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,villa_alvarado_museo_degli_sguardi,w,17936,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,villa_alvarado_museo_degli_sguardi,w,17937,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,villa_alvarado_museo_degli_sguardi,w,17938,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2016,rimini,villa_alvarado_museo_degli_sguardi,w,17939,clawsb.jpg","Via delle Grazie 12",Rimini,RN,,,,44.04037099,12.5482617
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Villa des Vergers in S. Lorenzo in Correggiano",,"via Monte l'Abbate, 32",Rimini,RN,,,,44.01264359,12.58161621
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Villa e parco Bianchini",,"via Covignano, 276",Rimini,RN,,,,44.02636993,12.53701702
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Villa Valloni",,"via del Castellaccio, 40",Rimini,RN,,,,44.027196,12.54500784
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Rimini - Villa Verucchio","Villino Bavassano",,"viale G. Dati, 31",Rimini,RN,,,,44.08712486,12.53992393
