tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Piazza Prampolini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,972,acilim13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,973,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,974,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,975,sonia8.jpg","Piazza Prampolini","Reggio nell'Emilia",RE,,,,44.697929,10.630456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Piazza Roversi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_roversi,w,1012,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_roversi,w,1013,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_san_prospero,w,16899,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_roversi,w,16901,ceci_melani.jpg","Piazza Roversi","Reggio nell'Emilia",RE,,,,44.695723,10.629449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Piazza San Prospero","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,993,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,994,acilim13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,995,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,996,goethe100.jpg","Piazza San Prospero","Reggio nell'Emilia",RE,,,,44.69722525,10.63194159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Piazza Tricolore","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,piazza_tricolore,w,8946,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,piazza_tricolore,w,19763,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,reggio_nellemilia,piazza_tricolore,w,27356,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2020,reggio_nellemilia,piazza_tricolore,w,39868,gianni_olivetti_fo_altri.jpg","Piazza Tricolore","Reggio nell'Emilia",RE,,,,44.695006,10.64076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Porta Santa Croce con ex Gabella daziaria",,"via Roma, 68","Reggio nell'Emilia",RE,,,,44.7020548,10.63577689
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Portico del Broletto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,portico_del_broletto,w,1022,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,portico_del_broletto,w,1023,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,portico_del_broletto,w,1024,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,portico_del_broletto,w,8991,valeriazearch.jpg","Vicolo Broletto","Reggio nell'Emilia",RE,,,,44.697456,10.630854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Reggia di Rivalta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1061,lauretta666.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,reggia_di_rivalta,w,1062,lauretta666.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,reggia_di_rivalta,w,9035,reggioemiliacinziave.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,reggia_di_rivalta,w,9036,valeriazearch.jpg","Via Combattenti 1 - fraz. Rivalta","Reggio nell'Emilia",RE,,,,44.65968505,10.59594892
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Rocca dei Gonzaga",,"piazza Garibaldi","Bagnolo in Piano",RE,,,,44.76317699,10.67310672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","SIC Monteduro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,sic_monteduro,w,10139,lugarex.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,sic_monteduro,w,10140,lugarex.jpg","Via Monteduro","Vezzano sul Crostolo",RE,,,,44.5888,10.5546
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Sinagoga Israelitica",,"via dell'Aquila, 1-3","Reggio nell'Emilia",RE,,,,44.6998362,10.62857431
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Teatro Ariosto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,teatro_ariosto,w,8981,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,teatro_ariosto,w,8982,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,teatro_ariosto,w,19774,9thsphere.jpg","Viale Allegri","Reggio nell'Emilia",RE,,,,44.70086765,10.62868305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Teatro Gonzaga",,"piazza Garibaldi, 2","Bagnolo in Piano",RE,,,,44.76308583,10.67292661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Teatro Municipale Romolo Valli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,teatro_municipale_romolo_valli,w,957,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,teatro_municipale_romolo_valli,w,958,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,teatro_municipale_romolo_valli,w,959,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,teatro_municipale_romolo_valli,w,960,caba2011.jpg","Piazza Martiri 7 luglio","Reggio nell'Emilia",RE,,,,44.70097968,10.63129813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Torre del Bordello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1025,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1026,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1027,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1028,caba2011.jpg","Via Toschi","Reggio nell'Emilia",RE,,,,44.69720158,10.6304469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Reggio Emilia - Vezzano sul Crostolo","Villa Crocioni con parco e pertinenze",,"via Poiano, 1",Albinea,RE,,,,44.62104868,10.59740743
