tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727189,10.153195,109.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.727093,10.153031,109.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726945,10.152824,110.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72687,10.152701,110.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726772,10.152507,111.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726568,10.152221,111.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726488,10.152094,112.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726414,10.152048,112.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726356,10.152004,111.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726294,10.151912,111.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726163,10.151793,111.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726138,10.151739,111.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726141,10.1516,111.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726099,10.151447,110.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726064,10.151192,110.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.726001,10.151006,110.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725918,10.150814,110.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725861,10.150649,110.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725846,10.150494,110.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725811,10.150381,110.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72579,10.150252,110.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725743,10.150104,110.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725714,10.150042,110.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725664,10.149886,110.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725592,10.149708,110.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72553,10.149553,110.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72551,10.149496,110.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72546,10.149404,111.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725326,10.149168,112.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72516,10.148896,113.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725123,10.148749,113.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.725045,10.148673,113.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724966,10.148501,113.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724884,10.14841,113.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724767,10.148398,113.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72466,10.14847,112.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724603,10.14841,112.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724585,10.148379,112.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724578,10.148334,112.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72458,10.14828,112.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724589,10.148233,112.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724567,10.148164,112.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724516,10.14812,113.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724494,10.148055,113.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724364,10.147955,113.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724337,10.147924,113.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724299,10.147877,114.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72428,10.147808,114.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72427,10.147764,114.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724232,10.147699,114.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.724071,10.147483,114.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72399,10.147297,114.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.723687,10.146578,115.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.723549,10.146411,117.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.723365,10.145992,119.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.723234,10.145588,120.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722967,10.14517,120.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722767,10.144956,119.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722658,10.144783,118.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722585,10.144544,117.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722551,10.144459,117.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722525,10.144421,116.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.7225,10.144413,116.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722405,10.144418,116.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722288,10.144482,116.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722095,10.144488,116.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722048,10.144477,116.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.722002,10.144448,116.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.721899,10.144342,116.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.721742,10.144192,115.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.721543,10.144007,114.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.72136,10.143997,115.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.721023,10.143976,116.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.720888,10.143964,116.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.720647,10.143777,116.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.720402,10.143585,117.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.719962,10.143246,116.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.719578,10.142949,115.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.719142,10.142607,116.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.719039,10.142419,116.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.719013,10.142367,116.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.718941,10.142329,116.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.718827,10.142237,117.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.718514,10.141878,117.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.717906,10.14114,115.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.717531,10.140684,117.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.717197,10.140227,116.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.717115,10.140191,117.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.717035,10.14017,117.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.716926,10.140445,119.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.71686,10.140479,120.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.716793,10.140459,120.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.716669,10.140388,120.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.716563,10.140292,121.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.716464,10.140217,121.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.716347,10.140095,121.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.716267,10.139987,121.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.71593,10.139494,120.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715817,10.139339,120.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715646,10.139118,120.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715359,10.138836,120.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715133,10.138703,121.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715013,10.138645,122.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714937,10.138548,122.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714903,10.138467,122.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714896,10.138337,121.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.71514,10.137785,116.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715126,10.137715,116.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714898,10.137472,117.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715027,10.137239,115.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715605,10.136368,113.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715656,10.136267,113.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715671,10.136165,113.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715688,10.136063,113.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715656,10.135979,113.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715564,10.135837,113.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714705,10.134619,118.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714668,10.134529,118.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714685,10.134425,118.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714793,10.134283,117.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715338,10.133635,115.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715803,10.133104,116.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715845,10.133055,116.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715856,10.13299,116.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715847,10.132915,117.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715814,10.132775,117.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715797,10.132649,117.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715793,10.132538,117.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715738,10.132437,117.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715677,10.132239,118.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715656,10.132135,118.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715594,10.132026,118.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715476,10.131903,118.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.715141,10.13157,118.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714679,10.13113,118.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714446,10.130936,118.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714343,10.130864,118.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714201,10.130667,117.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.714079,10.130265,117.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.71397,10.130078,117.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.713833,10.129873,117.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.71366,10.129702,117.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.713504,10.129441,117.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.7133,10.129123,117.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712869,10.12853,116.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712673,10.128271,116.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712551,10.128166,117.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712464,10.128071,117.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712254,10.127762,118.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712196,10.127631,119.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712127,10.127237,119.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712109,10.126948,119.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712131,10.126704,119.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712123,10.126627,119.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712105,10.126561,119.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712031,10.126356,119.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.711972,10.126187,119.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.711947,10.126044,119.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.711925,10.125629,119.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.711869,10.125396,119.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.711887,10.125304,119.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.711941,10.125166,119.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712012,10.125,120.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712045,10.124971,120.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712114,10.124964,120.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712294,10.125028,119.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.71236,10.125056,119.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712407,10.125043,119.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712653,10.124823,120.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.7127,10.124754,120.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712656,10.124662,120.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712398,10.124367,120.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712247,10.124191,120.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.712129,10.124024,121.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.71182,10.123438,121.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.711458,10.122701,121.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.711361,10.122391,121.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.711283,10.12222,121.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.71119,10.122112,122.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.710994,10.121956,122.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.710639,10.121695,123.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.710477,10.121585,124.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.710372,10.121447,124.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.710308,10.121265,124.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.710244,10.121101,124.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.710181,10.121019,124.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.709959,10.120817,124.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.709828,10.120717,124.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.709728,10.120579,124.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.709671,10.120489,124.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.709547,10.120164,124.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.709446,10.12,124.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.709329,10.119772,124.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.709133,10.119143,124.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70898,10.118856,123.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.708878,10.118733,123.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.708793,10.118423,123.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70868,10.118049,123.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.708651,10.117983,123.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.708584,10.11795,123.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70852,10.117942,123.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.708471,10.117949,123.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.708279,10.117931,123.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.708021,10.117933,123.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.707709,10.118123,123.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.707621,10.118133,123.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.707474,10.118139,123.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.707213,10.118029,123.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.707132,10.117962,123.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.707004,10.11787,124.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706945,10.117807,124.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706838,10.11765,124.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706785,10.117578,124.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706645,10.117444,124.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706601,10.117405,124.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706442,10.117297,125.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706232,10.117164,125.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706181,10.117129,125.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706168,10.117062,125.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.706097,10.116646,125.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70606,10.116562,125.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705976,10.116444,125.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705902,10.116373,125.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705817,10.116346,125.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705681,10.116303,124.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705599,10.116258,124.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705524,10.116232,124.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705434,10.116148,124.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705233,10.115767,124.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705048,10.115277,125.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704973,10.114887,125.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704737,10.113987,125.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70459,10.113555,124.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704483,10.113276,124.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704289,10.112531,125.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704154,10.112039,126.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704001,10.111489,128.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704001,10.111417,128.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704019,10.111364,128.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704206,10.111105,128.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704708,10.110599,127.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705336,10.109987,125.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705597,10.109714,124.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70555,10.109622,125.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705331,10.109228,127.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.705079,10.108745,129.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704996,10.108616,128.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704937,10.108512,128.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704837,10.108445,128.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704738,10.108428,128.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70446,10.108306,128.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.704231,10.108181,127.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70407,10.107969,126.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.703809,10.10768,127.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.703691,10.107555,128.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.703447,10.107398,129.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70328,10.107268,129.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.703144,10.107139,129.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.703046,10.106983,129.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.703021,10.106945,129.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.703005,10.106954,129.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702969,10.10699,129.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702901,10.107057,129.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702843,10.107076,129.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70277,10.107044,129.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702703,10.106992,129.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702562,10.106871,129.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702432,10.10682,130.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702274,10.106759,130.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702197,10.106765,130.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702068,10.106755,130.80000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702009,10.106717,131.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701968,10.106684,131.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701948,10.106603,131.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701942,10.106518,131.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701951,10.106445,131.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701962,10.106295,131.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701973,10.106133,131.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701961,10.105884,131.60000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701968,10.105756,131.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702011,10.105671,131.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702058,10.105519,131.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702095,10.10546,131.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702138,10.105367,131.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702176,10.105243,131.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702191,10.105079,130.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702164,10.104945,130.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.702086,10.104852,131.00000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701961,10.104668,130.90000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701723,10.10442,130.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701479,10.104208,130.20000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.701368,10.104145,130.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.70116,10.104023,130.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.700935,10.103778,131.10000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.700814,10.103626,131.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.700676,10.103415,131.50000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.700501,10.103147,131.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.700207,10.102741,131.30000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.700034,10.102497,131.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.699829,10.102219,131.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.699654,10.101978,131.70000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.699462,10.101699,132.40000000
pp,"Via Francigena","Collecchio - Fornovo di Taro",259,,44.699318,10.101499,133.00000000
