tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362893,11.490696,486.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363158,11.490841,486.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363325,11.491008,486.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363495,11.491294,485.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363643,11.491599,484.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363661,11.491696,483.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363644,11.491769,482.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363602,11.491809,481.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363556,11.491823,480.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363504,11.491793,479.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363367,11.491487,479.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363311,11.491402,479.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363231,11.491331,478.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363121,11.491277,478.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363018,11.491255,478.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362577,11.491238,478.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36237,11.491291,478.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36223,11.491374,477.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362077,11.491565,476.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361901,11.491856,475.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361839,11.491929,474.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361743,11.491976,474.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361677,11.491966,473.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361628,11.49194,471.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361492,11.491791,470.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360931,11.491055,464.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360538,11.490676,462.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360456,11.490661,462.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360408,11.49071,462.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36038,11.490814,462.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360433,11.490958,462.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36057,11.491114,461.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360705,11.491324,461.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360843,11.491748,460.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36091,11.49207,459.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360986,11.492832,453.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361052,11.493109,451.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361307,11.493769,446.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361417,11.494008,444.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361687,11.494437,437.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361718,11.494512,435.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361724,11.49457,433.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36171,11.494659,431.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361677,11.494699,429.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361595,11.494723,428.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361539,11.494701,426.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361187,11.494392,421.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361041,11.494231,419.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36074,11.493701,415.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360653,11.493673,415.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360584,11.493731,415.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360562,11.493886,416.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360662,11.494406,416.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360673,11.494577,415.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360663,11.494906,414.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360622,11.495531,411.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360598,11.495636,410.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360461,11.495981,407.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360428,11.496215,405.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360424,11.496795,399.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360437,11.497081,396.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36059,11.49832,382.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360641,11.498627,380.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36087,11.499264,374.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360947,11.499635,370.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360999,11.500029,365.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361008,11.500582,360.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361027,11.500822,359.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361169,11.501582,354.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361223,11.502047,354.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361268,11.502307,355.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361495,11.503347,360.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361536,11.50348,360.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361581,11.503556,361.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361707,11.503682,361.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361781,11.503713,361.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361895,11.503726,361.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362222,11.503689,361.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362317,11.503721,361.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362477,11.503843,360.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362819,11.504152,357.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363079,11.504271,354.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363213,11.504378,353.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363342,11.504516,352.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363453,11.504666,351.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363773,11.505151,347.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364175,11.505593,344.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364262,11.505757,344.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364369,11.506129,344.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364414,11.506255,344.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364481,11.506379,344.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364604,11.506519,345.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364845,11.506675,347.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364975,11.50679,348.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365027,11.506848,348.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365145,11.507014,349.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365205,11.507153,349.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365313,11.507528,350.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365371,11.507654,351.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365456,11.507774,351.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.3657,11.507978,354.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365758,11.50806,355.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365777,11.508119,356.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365777,11.508245,356.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365729,11.508366,356.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365644,11.508493,357.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365526,11.508701,358.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365471,11.508805,358.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365416,11.508999,359.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365428,11.509326,361.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365419,11.509409,362.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365294,11.509955,365.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365298,11.510092,367.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365334,11.51029,368.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365373,11.510413,370.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365467,11.510624,371.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365552,11.510907,375.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365535,11.511124,377.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.3654,11.511624,385.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365271,11.511938,389.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365178,11.512074,392.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.365056,11.512174,394.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364778,11.512334,396.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364568,11.512552,398.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364309,11.512754,399.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364256,11.512837,399.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363781,11.51383,394.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363751,11.513911,393.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363737,11.513957,392.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363722,11.514062,391.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363728,11.514213,391.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36381,11.514474,393.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364001,11.51503,393.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364003,11.515037,393.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.364105,11.515314,395.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363977,11.515335,395.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363935,11.515355,395.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363799,11.515495,395.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363698,11.515576,395.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.363516,11.515724,395.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362831,11.516329,386.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362322,11.516682,374.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.362123,11.516788,369.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361504,11.516999,349.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.361105,11.517064,339.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360761,11.517082,332.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360724,11.517119,330.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.3607,11.517129,328.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360474,11.517135,324.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360318,11.517106,322.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.360221,11.517018,320.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.36003,11.516644,314.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.359999,11.516613,311.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35981,11.51661,306.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.359664,11.516727,305.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.359541,11.516797,304.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.359454,11.51693,303.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.359213,11.517216,299.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.358988,11.517631,297.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35895,11.517828,296.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.358917,11.517997,296.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.358871,11.51813,296.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.358592,11.51857,294.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.358402,11.518801,294.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.358288,11.518846,293.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.358162,11.518827,293.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.358056,11.518841,293.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.357597,11.519733,292.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.357546,11.519919,291.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.357423,11.521022,292.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.357023,11.522087,297.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.356811,11.522293,298.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.356494,11.522656,301.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.356398,11.522818,302.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.356303,11.523463,304.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35617,11.523788,305.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.356076,11.523951,306.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.356076,11.52397,306.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.356081,11.524361,302.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.356071,11.524466,302.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35593,11.524556,302.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.355838,11.524585,302.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35548,11.524513,301.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.355254,11.524576,301.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.355135,11.524676,301.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.355026,11.525053,300.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.354988,11.525234,300.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.354428,11.525808,295.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35395,11.526123,289.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353817,11.526261,288.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353748,11.526371,287.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353738,11.526453,285.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353321,11.527327,275.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353236,11.528029,270.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353229,11.52833,268.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353393,11.528855,266.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353383,11.529337,263.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353414,11.529696,262.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353593,11.530026,260.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353697,11.530165,260.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353717,11.530295,259.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35362,11.530876,256.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353555,11.531089,255.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353557,11.531411,253.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.353212,11.532552,251.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352994,11.533005,252.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352963,11.53313,252.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352925,11.533975,255.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352629,11.53744,258.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352645,11.538343,255.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352712,11.539201,252.40000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.3527,11.539444,252.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35266,11.539644,251.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352483,11.540088,251.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352475,11.540198,251.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352485,11.540297,251.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352572,11.540506,250.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352654,11.540682,250.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352719,11.541149,250.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352705,11.541642,249.90000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352627,11.542027,248.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352272,11.542541,245.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352156,11.542856,243.50000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35207,11.543285,241.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351904,11.543644,238.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351347,11.544542,233.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351247,11.544754,232.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351278,11.545019,231.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351775,11.546257,221.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351837,11.54692,216.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351737,11.547452,211.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351687,11.547993,206.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35151,11.54838,203.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351441,11.548581,202.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351454,11.548793,201.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351694,11.549624,192.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351887,11.550488,181.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352133,11.551328,169.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352216,11.552064,161.30000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352279,11.552494,156.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352678,11.553268,143.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.35263,11.553534,139.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352385,11.553913,132.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352327,11.554096,131.00000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352345,11.554418,128.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.3524,11.554889,125.70000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352403,11.555314,122.20000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352362,11.555732,119.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352296,11.556033,118.80000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351976,11.557002,113.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.351889,11.557266,112.10000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352087,11.557421,110.60000000
pp,"Cammino di Sant'Antonio","Settefonti - San Martino in Pedriolo",223,,44.352231,11.557453,110.00000000
