tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo Municipale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_municipale,w,968,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,palazzo_municipale,w,969,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_municipale,w,8920,caba2011.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,palazzo_municipale,w,8921,caba2011.jpeg","Piazza Prampolini 1","Reggio nell'Emilia",RE,,,,44.69733338,10.63010841
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo San Giorgio - Biblioteca Municipale Panizzi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,palazzo_san_giorgio_biblioteca_municipale_panizzi,w,19797,9thsphere.jpg","via Farini, 3","Reggio nell'Emilia",RE,,,,44.69663234,10.62882263
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Palazzo San Giovannino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,palazzo_san_giovannino,w,19800,9thsphere.jpg","Piazza San Giovannino, 5","Reggio nell'Emilia",RE,,,,44.69830551,10.62852507
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Parco Cervi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9027,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9028,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9029,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,parco_cervi,w,9030,vascodegama1972.jpg","Piazzale Fiume","Reggio nell'Emilia",RE,,,,44.694798,10.626852
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Pertinenze della Concattedrale di San Pietro",,"piazza Mazzini",Guastalla,RE,,,,44.92275252,10.65349325
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Piazza Bentivoglio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,piazza_bentivoglio,w,2713,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,piazza_bentivoglio,w,2714,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,gualtieri,piazza_bentivoglio,w,27284,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,gualtieri,piazza_bentivoglio,w,27285,sailko.jpg","piazza Bentivoglio",Gualtieri,RE,,,,44.90501039,10.63022839
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Piazza Cesare Battisti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,piazza_cesare_battisti,w,8947,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,piazza_cesare_battisti,w,19766,9thsphere.jpg","Piazza Cesare Battisti","Reggio nell'Emilia",RE,,,,44.698611,10.631037
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Piazza Fontanesi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_fontanesi,w,982,greta_bonacini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_fontanesi,w,983,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_fontanesi,w,984,greta_bonacini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_fontanesi,w,985,goethe100.jpg","Piazza Fontanesi","Reggio nell'Emilia",RE,,,,44.69467169,10.63116974
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Piazza Martiri 7 Luglio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_martiri_7_luglio,w,1004,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_martiri_7_luglio,w,1006,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_martiri_7_luglio,w,1007,greta_bonacini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_martiri_7_luglio,w,1008,greta_bonacini.jpg","Piazza Martini 7 Luglio","Reggio nell'Emilia",RE,,,,44.70017729,10.63116669
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Piazza Prampolini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,972,acilim13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,973,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,974,goethe100.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_prampolini,w,975,sonia8.jpg","Piazza Prampolini","Reggio nell'Emilia",RE,,,,44.697929,10.630456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Piazza Roversi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_roversi,w,1012,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_roversi,w,1013,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_san_prospero,w,16899,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,reggio_nellemilia,piazza_roversi,w,16901,ceci_melani.jpg","Piazza Roversi","Reggio nell'Emilia",RE,,,,44.695723,10.629449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Piazza San Prospero","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,993,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,994,acilim13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,995,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,piazza_san_prospero,w,996,goethe100.jpg","Piazza San Prospero","Reggio nell'Emilia",RE,,,,44.69722525,10.63194159
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Piazza Tricolore","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,piazza_tricolore,w,8946,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,piazza_tricolore,w,19763,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,reggio_nellemilia,piazza_tricolore,w,27356,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2020,reggio_nellemilia,piazza_tricolore,w,39868,gianni_olivetti_fo_altri.jpg","Piazza Tricolore","Reggio nell'Emilia",RE,,,,44.695006,10.64076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Porta Santa Croce con ex Gabella daziaria",,"via Roma, 68","Reggio nell'Emilia",RE,,,,44.7020548,10.63577689
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Portico del Broletto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,portico_del_broletto,w,1022,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,portico_del_broletto,w,1023,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,portico_del_broletto,w,1024,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,portico_del_broletto,w,8991,valeriazearch.jpg","Vicolo Broletto","Reggio nell'Emilia",RE,,,,44.697456,10.630854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia",Pozzo,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,pozzo,w,2715,caba2011.jpg","piazza Felice Cavallotti, snc",Gualtieri,RE,,,,44.9040941,10.62438994
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Rocca dei Gonzaga",,"piazza Garibaldi","Bagnolo in Piano",RE,,,,44.76317699,10.67310672
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Santuario della B. V. della Porta",,"via Piave, 1",Guastalla,RE,,,,44.91842594,10.65254868
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Scuola Elementare San Martino",,"via delle Ville, 17",Guastalla,RE,,,,44.91451338,10.6845167
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Scuola nido d'infanzia",,"via A. Costa, 6",Guastalla,RE,,,,44.92149648,10.65072972
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Scuole Elementari E. De Amicis (Istituto Comprensivo)",,"via AffÃ²",Guastalla,RE,,,,44.92232674,10.65149321
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Sede Municipale",,"piazza Bentivoglio, 26",Gualtieri,RE,,,,44.90544268,10.63037306
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Sinagoga Israelitica",,"via dell'Aquila, 1-3","Reggio nell'Emilia",RE,,,,44.6998362,10.62857431
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Statua in bronzo di Ferdinando Gonzaga","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,statua_in_bronzo_di_ferdinando_gonzaga,w,16851,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,statua_in_bronzo_di_ferdinando_gonzaga,w,16852,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,statua_in_bronzo_di_ferdinando_gonzaga,w,16853,pincez79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,statua_in_bronzo_di_ferdinando_gonzaga,w,16854,elesorez.jpg","piazza Mazzini",Guastalla,RE,,,,44.92254075,10.65424705
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Teatro Ariosto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,teatro_ariosto,w,8981,vascodegama1972.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,reggio_nell_emilia,teatro_ariosto,w,8982,giulia_bonacini_ph.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2017,reggio_nellemilia,teatro_ariosto,w,19774,9thsphere.jpg","Viale Allegri","Reggio nell'Emilia",RE,,,,44.70086765,10.62868305
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Teatro comunale",,"via Giuseppe Verdi, 7-7A",Guastalla,RE,,,,44.9206119,10.65317703
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Teatro Gonzaga",,"piazza Garibaldi, 2","Bagnolo in Piano",RE,,,,44.76308583,10.67292661
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Teatro Gonzaghesco",,"piazza Tedeschi, 7-9",Luzzara,RE,,,,44.96037536,10.6874947
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Teatro Municipale Romolo Valli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,teatro_municipale_romolo_valli,w,957,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,teatro_municipale_romolo_valli,w,958,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,teatro_municipale_romolo_valli,w,959,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,teatro_municipale_romolo_valli,w,960,caba2011.jpg","Piazza Martiri 7 luglio","Reggio nell'Emilia",RE,,,,44.70097968,10.63129813
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Torre Civica",,"piazza Ferrari",Luzzara,RE,,,,44.96114406,10.68657805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Torre civica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,torre_civica,w,2717,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,torre_civica,w,2718,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,torre_civica,w,2719,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2013,gualtieri,torre_civica,w,2720,caba2011.jpg","piazza Bentivoglio",Gualtieri,RE,,,,44.90502322,10.62959592
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Torre civica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,torre_civica,w,16855,elesorez.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,guastalla,torre_civica,w,16856,pincez79.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,guastalla,torre_civica,w,27332,settimioma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,guastalla,torre_civica,w,27333,vittorio_martire.jpg","piazza Matteotti",Guastalla,RE,,,,44.91968559,10.65222449
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Torre del Bordello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1025,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1026,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1027,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,torre_del_bordello,w,1028,caba2011.jpg","Via Toschi","Reggio nell'Emilia",RE,,,,44.69720158,10.6304469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Guastalla - Reggio Emilia","Villa-corte e parco ""Malaspina""",,"via C. Battisti, 9",Gualtieri,RE,,,,44.90212579,10.62761107
