tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5121257,10.3790367,415.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5121912,10.3791368,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5122161,10.3792306,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5122413,10.3796044,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5122394,10.3797546,446.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5122145,10.3799743,446.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5119866,10.38057,424.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5117588,10.3811656,432.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5117134,10.3812422,432.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.511627,10.3813334,432.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5113457,10.3815973,432.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5110644,10.3818612,411.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5107668,10.3822426,419.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5107106,10.3822931,419.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5105118,10.3824698,419.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5104065,10.3825865,419.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.510346,10.3826836,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5103077,10.3827812,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5101881,10.3828613,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5101464,10.3829329,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5101192,10.3830308,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5100511,10.3831432,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5099762,10.3832037,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5099055,10.3832175,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.509857,10.3832474,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5097632,10.3833333,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5097287,10.3834259,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5096717,10.3835386,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5095666,10.3836398,398.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.509447,10.3837198,381.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5091789,10.3838119,381.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5090784,10.3838406,381.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5087691,10.3833559,379.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.508673,10.3831916,379.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5085425,10.3829507,366.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5084241,10.3827408,366.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5083003,10.3825664,366.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5080326,10.3823161,366.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5079446,10.3822361,366.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5077764,10.382035,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5076638,10.3819305,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5076164,10.3818916,349.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5075101,10.3818363,349.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5073934,10.3817872,349.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5073459,10.381729,349.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.507167,10.3814655,349.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5070245,10.3812651,349.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5069807,10.3812018,349.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5068553,10.3811314,349.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5067404,10.3811183,335.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.506703,10.3811459,335.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.506631,10.3812789,335.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5065679,10.3812723,335.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.50653051,10.38120004,335.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5065042,10.38085525,326.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.50645827,10.38055884,326.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.50650706,10.3801781,326.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.50660256,10.37974297,326.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.50662443,10.3794948,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.50662164,10.37931933,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5066249,10.3790893,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5066024,10.3788007,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5066515,10.3785643,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5067773,10.3783552,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5068932,10.3781524,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5070709,10.3779333,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5073008,10.3776649,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5077811,10.3771435,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5079332,10.3769238,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5079234,10.3768803,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5078717,10.3768935,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5077787,10.3769128,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5076597,10.3769459,311.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5074995,10.376978,311.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5074229,10.3769112,311.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5069819,10.3763325,311.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5065466,10.3757957,330.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.50637186,10.37595219,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.50625804,10.37603837,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5061668,10.3760962,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5060999,10.37611016,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5060245,10.3761716,313.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5058743,10.3762401,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5057245,10.3762654,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5055951,10.3763199,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5054342,10.376417,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5053097,10.3765181,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5052344,10.3766097,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5051976,10.3765777,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.505173,10.3764629,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5051553,10.3763899,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5051229,10.3763061,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5050827,10.3762481,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5050127,10.3762101,316.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5049018,10.3761711,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5048535,10.37617,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5047116,10.376247,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5046374,10.3762505,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5044924,10.376273,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5044033,10.3762708,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5043589,10.3762594,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5042559,10.3761791,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5041387,10.3760466,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5041021,10.3760458,322.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5040385,10.3760443,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5039535,10.3760215,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5038903,10.3760252,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5038417,10.3760604,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.503793,10.3760929,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5036781,10.3760798,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5036187,10.3760836,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5035626,10.3761238,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5034798,10.3762204,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5034311,10.3762607,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.503379,10.376275,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5033344,10.376274,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5032537,10.3761994,337.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5031407,10.3760461,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.503104,10.3760141,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5030669,10.3760236,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5030367,10.3760695,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5030022,10.3761672,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.502972,10.3762132,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5029383,10.3762435,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5028865,10.376237,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5028131,10.3761833,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5027067,10.3760976,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5026518,10.3760444,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5025935,10.3759573,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5025466,10.3758575,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5024918,10.3757991,353.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5024436,10.3757979,353.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5023765,10.3758325,353.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5023092,10.3758828,360.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5022536,10.3758866,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5021724,10.3758638,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5021063,10.3758206,376.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5020474,10.375788,376.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5020032,10.3757713,376.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.501955,10.3757753,376.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5018759,10.3758824,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5018039,10.3760103,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.501981,10.3760614,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5021026,10.3761164,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5021686,10.3761699,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5022084,10.3762487,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5022074,10.3763266,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5021949,10.3764404,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5021461,10.3764937,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5020462,10.3764757,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5019462,10.3764784,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5018571,10.3764866,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5017641,10.3765154,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5016859,10.3765447,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5016112,10.3765947,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5015286,10.3766809,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5014417,10.3768034,387.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5013544,10.3769674,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5012904,10.3770437,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5012301,10.3771201,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5011733,10.377207,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5011052,10.3773143,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5010567,10.3773339,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.501001,10.3773429,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5010047,10.377343,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.500949,10.3773469,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5008493,10.3773185,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5007727,10.3772283,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5007153,10.3770815,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5006562,10.3767893,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5006022,10.3766737,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5005257,10.3765732,421.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5004084,10.3764768,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5003583,10.3763457,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5002664,10.3760214,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5002458,10.375933,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5002172,10.3758523,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5001694,10.3758042,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.500124,10.3758146,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.5000836,10.3758455,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4999517,10.3760757,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4999097,10.3761324,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49988,10.3761449,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4998464,10.3761253,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4998115,10.3760953,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.499784,10.3760023,456.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4997887,10.3757533,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.499785,10.3756798,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4997148,10.3756543,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.499674,10.3756302,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4996731,10.3753651,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4997286,10.3752311,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4997405,10.3751464,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4997417,10.3750613,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4997083,10.3748953,447.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4994641,10.3742585,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.499408,10.374192,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4993305,10.374125,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4991891,10.3740561,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4990298,10.3739868,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4989309,10.373924,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4987454,10.3736689,435.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4986045,10.37355,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49788167,10.37317811,423.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4977447,10.3731767,425.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4976698,10.3731997,425.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4976014,10.3732679,425.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49756125,10.37334907,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4974019,10.3738727,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4973304,10.3739349,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4971307,10.3739404,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4970386,10.3739079,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4969259,10.3738198,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49689453,10.37377882,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49685376,10.37320884,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49685376,10.37300421,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49690848,10.37274009,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49691562,10.37251166,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49689183,10.37237127,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49685376,10.37227371,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49678104,10.37217353,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4966637,10.37212971,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49633408,10.37207343,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49604205,10.37206401,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49555221,10.37260096,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49544858,10.3728553,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49539154,10.37310724,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49533554,10.37335457,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49540148,10.37344877,445.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49530728,10.37361833,465.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49526018,10.37386326,465.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49528844,10.37398572,465.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49555221,10.37439079,465.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49573119,10.37461687,465.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49577763,10.37488579,461.15310000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4958157,10.3751062,458.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4956347,10.3755097,458.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4951273,10.3758126,474.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4950748,10.37591887,474.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4950348,10.3764469,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4951025,10.3766689,474.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4951015,10.376734,474.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4950388,10.3768579,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4950406,10.3769656,462.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4949407,10.3771788,479.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4949501,10.3772592,479.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4949966,10.3772552,479.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4951078,10.3772178,499.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4951746,10.3772745,499.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4955699,10.3777404,499.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4955972,10.3778163,499.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4956101,10.3781223,499.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49564,10.3782682,499.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4957225,10.3785003,531.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4957593,10.3786341,531.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4958618,10.3788766,531.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4957301,10.3793939,531.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4957412,10.3795465,531.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4957575,10.38015284,555.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49586,10.3804956,555.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.49584,10.3806352,555.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.495789,10.3807432,555.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4957044,10.380872,561.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4956886,10.3809717,561.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4956817,10.3811917,561.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.495709,10.3812774,561.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4959494,10.3816837,551.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4959836,10.3817846,551.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4959745,10.3819145,551.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4958261,10.3823258,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4957893,10.3824173,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4957238,10.3825156,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4956571,10.3825722,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4955602,10.3825998,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4954137,10.3826012,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4952713,10.3825528,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4950793,10.3825032,547.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4949821,10.3825708,567.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4948953,10.3826686,567.00000000
pp,"Sentiero dei Ducati","Monte Staffola - Vetto",283,,44.4948479,10.3827524,567.00000000
