tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32875976,11.38338173,388.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32861207,11.3833021,388.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32847084,11.38331182,389.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3282804,11.3833218,389.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32819633,11.38325122,390.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32809725,11.38313455,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32799893,11.38303388,394.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32791436,11.38290463,396.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32783205,11.38272534,398.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32769828,11.382566,398.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32754916,11.3824557,396.20000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32737121,11.38240817,393.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32731589,11.3824044,393.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32730424,11.38242661,393.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32727717,11.38244773,393.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32723392,11.38244178,392.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32718882,11.38224447,393.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3271879,11.38216526,394.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32719436,11.3821231,394.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32716611,11.381918,396.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32713753,11.38183401,398.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32704004,11.38174206,401.49000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32696687,11.38169747,402.93000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32692538,11.38169789,402.93000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32672346,11.38150494,401.49000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32668775,11.38148071,401.01000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32667283,11.38140896,401.01000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32658642,11.38140947,400.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32656596,11.38140284,399.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32654669,11.38136764,399.08000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32643814,11.38130008,395.72000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32636874,11.38127075,393.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32625734,11.38133001,391.87000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3261752,11.381358,391.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32597445,11.38140226,389.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32581587,11.38144241,389.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32571461,11.38142263,388.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32565544,11.38144291,388.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32554128,11.38156453,386.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32552183,11.38161021,385.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32546685,11.38171297,385.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32533701,11.38187055,383.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32523986,11.38197902,382.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32523299,11.38198296,382.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32512905,11.38211438,381.30000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32509259,11.38234078,380.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32506217,11.38236601,380.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3249076,11.38248377,380.82000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32481037,11.38260079,381.30000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32470124,11.38275417,382.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32459898,11.38281251,383.22000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32448742,11.38294763,385.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32441307,11.38303338,386.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3243005,11.383126,388.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32418458,11.38320956,390.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32409188,11.3832275,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32410101,11.38309096,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3240783,11.38288845,393.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32410663,11.3827333,395.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32411401,11.38258226,396.20000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32410495,11.38239141,394.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3240819,11.38223961,393.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3240793,11.38212503,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32403111,11.38195806,391.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32397059,11.38181884,391.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32400261,11.3817175,391.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32406615,11.38161357,392.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32412591,11.38146345,394.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32420252,11.38138625,396.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32421794,11.38121911,398.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32422942,11.38106698,400.05000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32427636,11.38100378,400.53000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32425801,11.38087814,401.49000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32424946,11.38087478,401.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32413965,11.3807509,403.41000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32407947,11.38073011,404.85000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32402415,11.38064546,406.29000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32400093,11.38053314,409.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32396791,11.38040288,411.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32399104,11.3803318,411.58000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32400068,11.380179,413.98000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32399666,11.38003911,416.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32397596,11.38000005,423.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3239576,11.38006627,426.00000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32392508,11.38004355,426.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3238913,11.38007834,428.89000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32385274,11.38008789,430.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32387906,11.3801614,432.25000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3238224,11.38014455,433.69000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32380203,11.38020373,436.10000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32375794,11.38023022,437.54000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32372148,11.38025134,439.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32372022,11.38027984,439.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32368812,11.38031035,441.86000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32362618,11.38030884,443.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32358888,11.38035385,446.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32354781,11.38040406,448.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32353004,11.38048025,450.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32353247,11.38052199,451.00000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32351596,11.3806416,452.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32349735,11.38074042,455.32000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32347011,11.38072232,455.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32340917,11.38073062,456.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32334974,11.38066633,459.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32329543,11.3806592,461.09000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32321438,11.38066356,463.01000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32318185,11.38055828,465.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32313743,11.38053062,467.82000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32311002,11.38045385,469.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32307515,11.38053515,472.14000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32301531,11.38056415,474.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32293551,11.38056717,477.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32292084,11.38057689,479.84000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32286443,11.38060816,482.72000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32286108,11.38056549,483.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32281196,11.38055443,485.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32276846,11.3806338,487.53000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32276192,11.38049752,488.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32271297,11.38055384,491.37000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32267081,11.38061411,492.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32261138,11.38077697,493.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32258875,11.38087344,493.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32257827,11.3809011,493.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32243679,11.3810881,492.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32236495,11.38119288,492.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3223145,11.3812435,492.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32220486,11.38127829,492.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32207276,11.38128525,493.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32194184,11.38130603,494.26000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32185248,11.38131182,496.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32176623,11.38130729,500.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32168703,11.38130075,503.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32159441,11.38134333,505.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32148494,11.38138013,506.27000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32139232,11.38132565,509.16000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32134479,11.38133118,510.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3213199,11.38134065,510.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32121202,11.38126974,511.56000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3211598,11.38132657,513.48000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32112812,11.38140326,515.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32106014,11.38145129,518.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32101505,11.38147082,519.25000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32092763,11.38152706,521.65000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32087356,11.38156889,522.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32084062,11.38165237,524.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32084423,11.38173158,526.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32083475,11.38181557,529.34000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32079888,11.38187399,531.27000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32073082,11.38191414,533.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32069352,11.38194834,535.59000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32065018,11.38199997,537.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32061381,11.3820516,540.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3205558,11.38210449,543.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32050585,11.38216116,545.20000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32048372,11.38223508,547.13000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32043209,11.38230532,550.01000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32041574,11.38239996,552.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32035883,11.38247112,555.30000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32031424,11.38254312,557.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3202709,11.3826468,560.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32023386,11.38275241,562.03000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32018667,11.38281251,563.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32020066,11.38287093,564.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32021609,11.38299281,566.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32011366,11.3830602,568.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32014383,11.38318542,570.68000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3202093,11.38327385,571.64000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32018365,11.38337628,573.56000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32016135,11.38345817,575.49000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32012799,11.38353202,577.89000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32012204,11.38354953,578.85000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.32002959,11.38356588,579.33000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31998039,11.38359823,579.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31998516,11.38356026,579.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31996287,11.38355892,579.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31986815,11.38360527,580.77000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31973002,11.38361994,582.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3196742,11.38362556,582.70000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31954537,11.38362162,584.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31940505,11.38360469,586.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31935568,11.38361659,587.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3192608,11.38361265,588.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31911177,11.38358985,590.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31900674,11.38358373,591.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31887046,11.38356999,593.27000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31876786,11.38356303,595.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31863534,11.38354777,597.60000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31854163,11.38350838,599.04000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31844767,11.38352648,600.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3184646,11.38357116,601.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31845689,11.38360846,601.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31844558,11.38371558,603.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31846628,11.38382806,604.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31854314,11.3838833,606.73000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31848967,11.38392915,608.65000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31846636,11.38397802,611.54000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31841951,11.38402118,614.42000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31846008,11.38412856,616.82000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31845639,11.38425009,618.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31851942,11.38435336,618.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3185812,11.38445369,620.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31864523,11.38448705,621.63000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31873098,11.38459023,623.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31879435,11.3846821,625.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31883433,11.38467053,627.40000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31887875,11.38491067,630.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31892544,11.38502408,633.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31896592,11.38502307,634.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31894229,11.38479022,630.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31888043,11.384651,628.36000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31891873,11.38463248,627.88000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31908235,11.38459476,624.51000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3191598,11.38459652,623.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31922979,11.38464907,623.07000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31927815,11.38465368,622.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3193012,11.38464731,622.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31928871,11.38461353,622.11000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31917069,11.38440734,618.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31902611,11.38421162,615.86000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31886643,11.38407776,612.98000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31870047,11.38393217,610.09000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3185211,11.38382689,607.21000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31841901,11.38374148,604.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31846117,11.38353478,601.44000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31853526,11.38345884,599.52000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31849545,11.38342297,598.56000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3183942,11.383271,596.15000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31835061,11.3832524,595.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31817962,11.38325768,593.75000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31809102,11.38323186,592.31000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31803629,11.38317939,591.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31802195,11.38310546,590.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31803185,11.38299608,588.95000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31803185,11.38293346,587.98000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31804006,11.38287412,587.50000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31806194,11.38282676,586.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3180818,11.38266315,583.18000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31809681,11.38258536,581.25000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31812237,11.38250138,579.81000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31811508,11.3824557,577.89000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31808549,11.38249744,576.93000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31806386,11.38252736,575.97000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31803637,11.38254656,574.53000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31795364,11.38262434,572.12000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31796756,11.38249375,570.20000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31798072,11.38240037,568.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31798348,11.38223483,566.35000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31797879,11.38218597,565.39000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31798683,11.3821117,564.43000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31798021,11.38208169,563.47000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31798214,11.3820506,562.99000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31798792,11.38192797,559.62000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31798927,11.38186888,558.66000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31799203,11.3817486,556.74000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31798935,11.38164659,554.82000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31801626,11.38151416,552.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31802548,11.38146613,552.41000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31804618,11.38132984,548.57000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31808742,11.38116287,546.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31803897,11.38110998,544.24000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31801533,11.38110219,543.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.318015,11.38112976,543.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31797912,11.38143788,543.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31795062,11.38155271,542.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31793529,11.38170627,543.28000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31792137,11.38174742,543.76000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31785038,11.38198799,545.20000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31772247,11.38219728,545.69000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31757352,11.38243793,545.20000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31743002,11.38267145,542.80000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31729306,11.38290413,539.92000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31717438,11.38313513,536.55000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31702702,11.38337125,533.67000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3168992,11.38323303,530.79000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31704161,11.382969,527.90000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31706742,11.38289683,526.94000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31709483,11.38285794,526.46000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31710363,11.38277563,525.98000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31707187,11.38270212,525.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31705695,11.38270263,525.02000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31696366,11.38273037,524.06000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31688059,11.3829193,522.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31688403,11.38290857,522.61000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31673894,11.38308082,521.17000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31663416,11.38329447,519.25000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31649754,11.38357854,516.85000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31629721,11.38381759,513.96000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31609043,11.38400048,511.08000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.3159248,11.38415278,508.19000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31573235,11.3843117,504.83000000
pp,"Via Mater Dei","Zena Pianoro - Loiano",262,,44.31550755,11.38442528,501.95000000
