tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46724481,10.86968506,420.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46711447,10.86940083,422.16000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46698011,10.86910922,423.60000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46682907,10.86884351,425.04000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46668389,10.8686737,426.48000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.466544,10.86851603,427.44000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46639421,10.86834035,427.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46618333,10.86809878,429.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46604737,10.8678858,429.85000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46599901,10.86779737,430.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46579675,10.86756603,430.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46560866,10.86735757,431.29000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46545267,10.86716378,431.77000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46523366,10.86692414,432.73000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46502604,10.86667495,433.69000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46482604,10.86644336,435.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46461624,10.86618779,436.10000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46446478,10.86601605,438.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46425172,10.86577222,439.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46404762,10.86549763,441.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4639063,10.86525287,441.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46378132,10.86490829,443.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46368418,10.86459506,444.27000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46358125,10.86423657,445.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46346574,10.86399567,445.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46335854,10.86374556,445.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46324807,10.86350131,446.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46310549,10.8632522,447.63000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46294506,10.86294115,449.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46284029,10.86260914,449.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46274247,10.86229163,450.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46255807,10.86201721,449.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46235707,10.86189198,450.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46212925,10.86185435,450.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46185843,10.8618805,450.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4615768,10.8618049,451.48000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46139432,10.86149954,451.96000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46127606,10.86115454,452.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46123876,10.86080091,452.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4612717,10.86041291,453.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46132928,10.86003128,453.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46136951,10.85967396,453.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46139449,10.85938537,452.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46140799,10.85932109,452.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46140732,10.85929418,453.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46136951,10.85926116,454.20703125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46136951,10.85926116,454.20703125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46124613,10.85882664,451.21484375
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46097791,10.85826874,443.99609375
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46077943,10.85781813,447.98828125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46052194,10.85736752,449.19921875
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.46014643,10.8569169,445.94921875
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45979774,10.85670233,441.86328125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45950806,10.85657358,446.89062500
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45901453,10.85633755,451.41015625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45890188,10.8562839,448.50390625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45869267,10.85618198,445.38281250
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45855856,10.85612297,445.28515625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45823133,10.85608542,443.93750000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45722282,10.85632682,448.67968750
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45655763,10.85661113,461.22656250
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45571005,10.85688472,477.85546875
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45569932,10.85698664,475.15234375
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45506632,10.85713685,484.11718750
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45400953,10.85765719,510.51171875
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45396662,10.85759282,510.72265625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45356965,10.85752845,514.28515625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45335507,10.85703492,514.64453125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45319951,10.85678816,514.75390625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45311368,10.8566916,513.10156250
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45289373,10.85638046,510.28906250
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45232511,10.85527539,514.41406250
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45177257,10.85474432,520.19531250
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45156872,10.85475504,523.44140625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4514668,10.85472822,526.25781250
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45073724,10.85514665,532.00390625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45045829,10.85527003,532.82421875
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.45028126,10.85527539,533.87500000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44902062,10.85505545,544.93359375
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44809794,10.85480869,549.98437500
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44786727,10.85472822,549.17187500
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44765806,10.85450292,550.98828125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44677293,10.85270047,571.55078125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44674611,10.85257709,571.23828125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44674075,10.85208356,566.72265625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44669247,10.8520031,566.70312500
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44652617,10.85188508,568.66015625
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44633305,10.85184216,571.98437500
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44609702,10.85186362,575.20703125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44575906,10.85214794,582.23828125
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44573609,10.85220225,578.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44578337,10.85223645,577.89000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44587272,10.85230719,579.81000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44596123,10.85242094,581.25000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44608159,10.85266703,583.18000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44599543,10.85282846,584.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44598554,10.85283752,584.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44591111,10.85293315,586.06000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44570432,10.85296107,587.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44568756,10.8529609,587.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44567013,10.85296215,587.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44565596,10.85296601,587.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44564163,10.85296894,587.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44563232,10.85297079,587.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.445447,10.85295545,587.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44542973,10.852949,587.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44541557,10.85294933,587.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44540073,10.85294858,588.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44538523,10.85294698,588.46000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4452662,10.85295595,589.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44521968,10.85297615,589.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44515791,10.85300155,589.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.445145,10.8529956,588.95000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44513293,10.85298588,589.43000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44502455,10.8529692,590.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44500871,10.85301471,590.39000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44499522,10.85304706,590.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44479179,10.85316357,591.35000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44465281,10.85332685,592.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44455642,10.85346767,594.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44453463,10.85349323,593.75000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4444918,10.8535224,593.75000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44447495,10.85353053,594.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44446196,10.85353958,593.27000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44444846,10.85354939,593.75000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44443564,10.85356247,593.75000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44438535,10.85360656,595.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44439834,10.85363153,595.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44434847,10.85363396,595.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44433204,10.85363589,594.23000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44431796,10.85363908,595.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44430505,10.85364629,594.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44429072,10.85365425,594.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44427705,10.8536602,595.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44426331,10.85366338,595.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44425115,10.85366515,595.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44423892,10.85366992,596.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44422618,10.8536747,596.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44410975,10.85372248,598.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44393943,10.85380998,600.48000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44374983,10.85384385,602.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44367674,10.85381677,602.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44366601,10.85381057,603.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44365394,10.85380202,603.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44360139,10.85377503,604.33000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44341464,10.85362843,606.25000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44337575,10.85361594,607.21000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44336351,10.85360614,608.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44321448,10.85353766,609.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44318162,10.85354067,609.13000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44316989,10.8535431,609.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44303871,10.85359063,609.61000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44299563,10.85367336,612.02000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44299789,10.85369331,612.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44300158,10.85371435,612.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44300401,10.85373287,612.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44304466,10.85391509,615.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44305296,10.85393026,615.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44305958,10.8539451,615.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44311876,10.8539658,616.82000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44311398,10.85405834,617.30000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44309588,10.85422757,620.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44308355,10.8541632,619.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44308515,10.85419647,620.19000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4429844,10.85438414,623.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44291692,10.85444533,624.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44282355,10.85444366,626.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44281307,10.85444123,626.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44280142,10.85444089,627.40000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44279044,10.85443771,627.88000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44277963,10.85443041,627.88000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44264853,10.8543476,630.76000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44245483,10.854287,633.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44243086,10.85428817,633.65000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44224721,10.85422195,637.01000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44211335,10.85419924,638.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44209902,10.85419178,639.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44208602,10.85418566,639.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44207303,10.85418222,639.89000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44205895,10.85417728,639.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44204688,10.85417099,640.38000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44203464,10.85416479,639.41000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44202391,10.85416311,640.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44201176,10.85416479,641.82000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44199885,10.85416957,640.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44198611,10.8541699,641.82000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4418173,10.85412657,643.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44160155,10.85409849,646.62000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44141028,10.85406555,649.51000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44133341,10.85405222,650.95000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44131933,10.85405214,650.47000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4411527,10.85408533,652.87000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44114138,10.85408449,652.39000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44114164,10.85409983,655.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44109218,10.85411584,653.35000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44108221,10.85412112,654.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44102362,10.85421307,654.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44101884,10.85423134,654.31000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44101457,10.85425121,654.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44101197,10.85427191,655.28000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44101281,10.85428943,654.80000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44101281,10.8543072,656.24000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44101322,10.85432296,656.24000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44100635,10.85446,657.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44098372,10.85469377,657.20000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44094357,10.85490961,657.68000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44087559,10.85515779,659.12000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44081835,10.85531428,660.08000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44064861,10.85548678,661.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44045474,10.85566079,663.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44029422,10.85583899,663.45000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.44015693,10.85591996,665.37000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43999181,10.85602826,666.81000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43993665,10.85605114,666.81000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43979424,10.85618089,669.22000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43960741,10.85633889,670.66000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43945168,10.85650493,672.58000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43928303,10.8565911,674.50000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43920843,10.85662312,676.42000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43910676,10.85669202,678.35000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4389952,10.85674055,680.27000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43884952,10.8567496,681.71000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43879982,10.85675145,683.15000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43866822,10.8567662,686.52000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43862882,10.85684004,688.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43865171,10.85701422,690.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43868808,10.85715227,693.73000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43866394,10.85719946,695.17000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43853503,10.85720005,697.09000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43845683,10.85718068,698.53000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43842196,10.85723005,699.98000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4383974,10.85738277,702.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43833328,10.8575986,705.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43833261,10.85760347,704.78000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43830302,10.85760347,704.78000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4383052,10.85766315,705.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43830512,10.85768184,705.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43823127,10.85788753,707.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43816866,10.85809942,710.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43818324,10.858329,711.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43818307,10.85834929,711.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43817964,10.85837167,711.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43806087,10.85852137,711.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43805056,10.85851567,711.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43791351,10.85844518,710.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43770237,10.85844769,708.63000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43765644,10.8584523,709.11000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43751755,10.85841358,710.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43743524,10.85839204,710.55000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4372806,10.85825541,712.47000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43715151,10.85814276,713.92000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43705973,10.85807051,715.36000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43693736,10.85791988,715.84000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4367916,10.85773556,712.95000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43664634,10.85761051,711.99000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43661717,10.85760665,711.99000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43652203,10.85757824,711.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43634828,10.85755083,711.03000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.4362021,10.8575634,710.07000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43601065,10.85759911,707.67000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43584008,10.85771997,705.26000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43569122,10.85796414,702.86000000
pp,"Via Romea Germanica Imperiale","Torre Maina - Pavullo",189,,44.43547647,10.85818215,700.94000000
