tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27013738,10.25272002,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27005961,10.25274405,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26999212,10.25284022,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2699537,10.25297809,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26991874,10.25313658,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26985063,10.25328923,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26971951,10.25346622,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26966672,10.25356783,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26960157,10.25378732,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26958201,10.25405657,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26961006,10.25419072,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2695864,10.25432891,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2695624,10.2544979,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2694722,10.25464494,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26936468,10.25468888,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26931587,10.25476489,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26927392,10.25488728,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26921649,10.25507611,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26913811,10.25532356,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26926488,10.25554199,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26924435,10.25573161,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26917953,10.25592028,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26919197,10.25613114,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26921276,10.25625486,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26925562,10.25638419,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26933029,10.25664261,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26943146,10.25683995,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26949744,10.25704939,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26952515,10.25721435,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26954185,10.25737394,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26953108,10.25768191,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26951968,10.25804636,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26953956,10.25825224,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26957454,10.25842763,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26959674,10.25858991,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26961196,10.25888302,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26961998,10.25916057,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26965092,10.25936669,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26969674,10.25956286,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26971003,10.25986363,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26969976,10.26012538,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26969057,10.26028955,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26969563,10.26050026,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26971245,10.26065532,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2697398,10.26084536,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26982871,10.26115032,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.26991102,10.26138322,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27001213,10.26158571,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27022246,10.2619241,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27038596,10.26215874,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27044699,10.26231415,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27054361,10.26258846,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27073799,10.26303438,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27087378,10.26343795,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27103619,10.26393712,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27111032,10.26424178,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27120955,10.26461375,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27126103,10.26496415,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27131121,10.26509878,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27166601,10.26555586,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27167361,10.26586936,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27165395,10.2663107,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27159683,10.2668026,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27151814,10.26707573,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27152801,10.26718381,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27168548,10.26729507,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27178761,10.26740513,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27187792,10.26758173,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27191208,10.26782903,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27194341,10.26799921,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27199325,10.26816466,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27205801,10.26831502,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27213759,10.26846056,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27221326,10.26862657,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27228177,10.26877187,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27230306,10.26884938,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27231662,10.26895755,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27234136,10.26905568,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27240965,10.26922153,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27247464,10.26935135,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27254327,10.26948638,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27260497,10.26958018,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27265935,10.26966867,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27273535,10.26980387,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27285189,10.26994507,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27296497,10.27006566,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27303064,10.27013385,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27318362,10.27031694,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27330368,10.27047363,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27348157,10.27073945,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2735867,10.27091123,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27367735,10.27105702,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27373593,10.27109938,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27380962,10.27111124,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27393525,10.27109854,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27407967,10.27105542,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27422443,10.27098149,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27429546,10.27090083,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27443404,10.27071889,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2745615,10.27054184,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27465581,10.27035894,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27476078,10.27021223,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27485746,10.27014753,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27499053,10.27012985,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27512666,10.27016874,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27518695,10.27022398,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27528134,10.27036471,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27535337,10.27052552,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27544299,10.27076375,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27547358,10.27100072,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27545959,10.27126241,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27547201,10.2714733,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27553977,10.27168538,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27558018,10.27186862,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27560695,10.27211578,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2756147,10.27241389,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27560884,10.27260898,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27562103,10.27284041,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27566942,10.27313427,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27571493,10.27335615,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2757339,10.27380605,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27572769,10.27403195,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27574219,10.27438673,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27578378,10.27462907,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27585483,10.27487719,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27590136,10.27500662,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27601244,10.27514002,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27616968,10.27527185,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27627866,10.27542832,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2765155,10.27586754,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27662402,10.2760651,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27675183,10.27635298,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2768945,10.27679787,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27696125,10.27726424,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27701069,10.27779444,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27707142,10.27830434,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27720646,10.27876962,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2772824,10.27890998,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2775569,10.27911629,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27790373,10.27929078,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27814186,10.27945006,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27838592,10.27973791,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27853995,10.27999042,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27878206,10.28045291,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27893496,10.28064117,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27915417,10.28084116,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27926922,10.28094897,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27944133,10.28107088,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27957238,10.28123299,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27959671,10.28136709,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27963148,10.28155793,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27969011,10.28192396,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27975509,10.28205381,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27979119,10.28212652,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27977867,10.28225469,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27976997,10.28237266,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27978804,10.28257085,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27982592,10.28281313,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2798932,10.28306633,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.27991753,10.28320043,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28003451,10.28362939,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2801538,10.2838529,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28026081,10.28385523,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28033812,10.28387233,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2804315,10.28393858,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28053274,10.28412574,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2806688,10.28416981,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28079414,10.28418281,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28084932,10.28419943,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28074906,10.28425376,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28088126,10.28431315,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28101404,10.28432118,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28084879,10.28457446,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28092752,10.28463012,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28103096,10.2846221,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2811232,10.28462411,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28120075,10.28462066,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28124613,10.28452404,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28128776,10.28443247,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28134554,10.28438202,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28133949,10.28476179,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28133569,10.28509991,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28131771,10.28542777,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28131123,10.28568625,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28132685,10.28588554,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28134557,10.28601719,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28137651,10.28623477,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28142473,10.28639497,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28151492,10.28663567,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28163301,10.28693666,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28170896,10.28717208,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28176167,10.28740948,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28180519,10.28766905,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28186362,10.28787425,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28193617,10.28809467,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28195407,10.2884084,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28194457,10.28861708,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28189879,10.28887471,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28186671,10.2890257,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28188109,10.28933438,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28189381,10.28947391,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28186912,10.28976184,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28186313,10.28997557,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28185012,10.29017921,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28183771,10.29032814,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2818431,10.29032577,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28185525,10.29051504,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28191725,10.29072031,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28207949,10.29090789,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28223782,10.29112522,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28230473,10.29126256,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28245273,10.2914067,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28261715,10.29165534,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2827861,10.29189183,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28290569,10.292213,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28303616,10.29235063,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28323646,10.2925388,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2832656,10.29268646,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28327204,10.29289489,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28341747,10.29326564,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28350033,10.29372078,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28359254,10.29412712,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28366169,10.2942389,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28371711,10.29427617,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28380577,10.29434009,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28389286,10.29442164,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28394427,10.29454529,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28405394,10.29496427,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28412554,10.29524764,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28415816,10.29547502,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28423375,10.29579524,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28425296,10.2960407,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28422281,10.29637085,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28416619,10.29670653,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28417418,10.29716616,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2841186,10.29740998,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28408245,10.29788089,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28412896,10.29804732,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28416228,10.29821346,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28422584,10.29842927,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28430239,10.29866375,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28446002,10.29912055,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.2846488,10.29954742,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28484232,10.29994376,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28489743,10.30012876,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28511277,10.30077654,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28519634,10.30093175,
pp,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",160,,44.28547126,10.30074914,
pt,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",,"Passo del Cerreto",44.30404661,10.21702773,
pt,"Alta Via dei Parchi","Passo del Cerreto - Passo Pradarena",,"Passo Pradarena",44.28547126,10.30074914,
