tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366603,10.866635,652.60000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366572,10.866733,652.54500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36655,10.866817,652.17800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366477,10.86676,653.37600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366464,10.86663,654.15300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366521,10.865965,654.67400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366493,10.86582,656.25800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366414,10.865698,658.61000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36617,10.865539,661.76700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366046,10.865433,663.99900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365995,10.865288,666.53100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365985,10.865164,668.45400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366098,10.864946,669.42000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366183,10.864668,668.63600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366172,10.864481,669.66000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.366043,10.864215,674.99000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.36588,10.86392,680.48800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365717,10.863625,683.98200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365614,10.86336,687.24100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365542,10.863379,688.99800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365527,10.863349,689.26400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365528,10.863335,689.29300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365536,10.863204,690.70600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365552,10.863019,692.74000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365505,10.862972,694.76000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365445,10.862985,695.96100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365383,10.862998,697.14900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.365116,10.863196,697.58400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.364804,10.863517,703.44500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.364706,10.863629,706.54000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.364695,10.863629,706.77500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.364658,10.863675,708.02400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.364527,10.863752,711.38200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.364398,10.863792,713.86200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.364304,10.863849,715.30200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.364182,10.863997,717.26700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.363937,10.864214,719.34200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.363654,10.864261,720.16600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.363474,10.864227,720.17900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.363293,10.864193,719.35200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.363114,10.864085,717.72400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.362934,10.863976,716.00800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.362709,10.86381,715.63600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.362484,10.863644,717.17400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.362294,10.863385,720.01000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.362103,10.863127,718.22400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.361954,10.862823,718.64700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.361805,10.862519,721.11000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.361676,10.862169,725.86900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.361548,10.861819,730.28600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.361358,10.861533,727.48400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.361168,10.861246,727.97600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.360914,10.861123,731.78900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.360865,10.860864,731.85700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.360786,10.860349,731.47200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.360687,10.85978,730.69200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.360587,10.859469,729.30500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.360455,10.859154,728.98300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.360232,10.859026,728.98600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.359885,10.858782,729.19600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.359577,10.858514,725.80400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.359264,10.85837,724.44200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.358631,10.858213,721.86500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.358123,10.858373,725.25500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.357743,10.858454,725.49800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.357559,10.858425,724.46000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.357361,10.858308,723.68200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.35712,10.858122,723.54200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.356731,10.857986,723.65100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.356462,10.857879,724.66800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.356193,10.857762,724.56800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.356052,10.857583,722.83300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.355543,10.856555,730.16100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.355469,10.856504,730.44500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.355356,10.856505,730.02800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.355137,10.856585,730.34300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.354549,10.856893,738.15300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.353829,10.857202,746.38500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.353106,10.85758,751.25800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.352838,10.857719,751.44800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.35264,10.8577,753.03700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.352462,10.857514,756.47400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.352193,10.857092,762.09000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.35215,10.856866,764.64300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.352191,10.856481,770.25100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.352226,10.856195,775.67900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.35219,10.85592,776.92700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351965,10.855636,776.81700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351788,10.855532,781.24000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351525,10.855495,785.44400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351286,10.855459,785.68700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351143,10.855371,785.59200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350999,10.855172,786.90200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350919,10.854892,789.45100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350755,10.854804,784.91900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350469,10.854658,778.27800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350257,10.854548,776.11900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350145,10.854563,774.30400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350029,10.854667,770.52700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349913,10.854793,767.15800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349774,10.854905,764.23800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349553,10.855024,757.72500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349241,10.855174,750.23000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349123,10.855095,749.69300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349037,10.854919,748.88800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349005,10.854661,748.69300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.348987,10.854313,750.89200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.34902,10.853982,754.98500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349075,10.853687,758.47400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349163,10.853392,760.93100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349251,10.853097,763.50500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349326,10.852842,763.65800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349401,10.852588,764.11900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349598,10.852172,770.01800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349799,10.851864,772.77200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349998,10.851697,772.53600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.35026,10.851639,771.60800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350509,10.851655,771.03500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350663,10.851676,770.02100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350765,10.851613,768.74100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350926,10.851204,770.66600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350998,10.850907,771.77800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.35107,10.850609,772.67600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351094,10.850155,773.38000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351146,10.849799,776.36600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351285,10.849495,779.26200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351524,10.849233,780.39100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351643,10.849102,780.31800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351672,10.849067,780.36400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351668,10.849028,780.49900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351612,10.848976,780.88300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351435,10.848916,781.73600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351225,10.848878,782.62900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351172,10.848811,783.06100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351106,10.848598,784.06600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.351043,10.848421,784.93000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350982,10.848365,785.35100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350868,10.848379,785.71100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350516,10.848436,786.17100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.350114,10.848502,785.75100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349932,10.84855,786.84200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349829,10.848536,788.18000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349634,10.848391,791.78900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349414,10.848291,795.60800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349165,10.848172,800.20600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.349052,10.848143,803.39000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.348931,10.848241,806.17000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.348697,10.848607,812.91300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.348491,10.848937,817.91500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.348287,10.849118,823.00900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.348135,10.849569,822.61900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.348012,10.849726,822.54300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.347776,10.849798,824.11400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.347585,10.849752,827.95100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.347515,10.84967,830.36800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.347525,10.849475,832.47000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.347518,10.849211,835.28300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.347432,10.848921,837.64700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.347373,10.848719,837.81200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.34723,10.848432,834.78400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.346968,10.848332,835.71300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.346773,10.848211,835.04100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.346578,10.84809,832.46700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.346414,10.848054,829.32500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.346126,10.848183,831.75300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.346028,10.84818,834.35000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.345912,10.847901,832.50900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.345796,10.847592,834.03300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.345748,10.847193,831.62100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.345786,10.846858,820.74800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.345627,10.846517,822.08000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.345588,10.84624,817.92400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.345471,10.845977,818.73200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.345349,10.845721,819.26100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.345227,10.845465,817.79500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.34506,10.845042,813.14000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344986,10.844855,811.38600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344964,10.844799,810.75800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344839,10.844352,809.00000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.3448,10.844091,808.03000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344804,10.843832,804.00200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344676,10.843629,801.47600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344547,10.843426,803.67700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344344,10.843129,806.79600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344243,10.842889,805.65200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344143,10.842649,803.17900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344026,10.842432,801.28200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343988,10.842094,797.39700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.34387,10.841923,796.53700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343589,10.841654,790.58200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343482,10.841498,787.45900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343422,10.841114,783.02700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343329,10.840744,780.33600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343237,10.840375,781.60000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343253,10.840292,782.79500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343273,10.840279,782.98200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343349,10.84023,783.35700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343558,10.840151,782.31200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.34386,10.84006,777.76000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344065,10.839959,773.18400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344206,10.839813,769.77700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344296,10.83963,768.36100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344487,10.838977,759.92500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344514,10.838718,754.61500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344421,10.838348,748.51300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344328,10.837979,744.43100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344205,10.837659,742.42100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.344082,10.837339,740.32200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.34396,10.83702,740.11500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343905,10.837033,740.80500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343837,10.837123,741.44000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343769,10.837274,741.88900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343593,10.837329,742.44500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.343396,10.837262,740.64400000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.34318,10.837102,739.32900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.342975,10.836882,738.42000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.342759,10.836677,735.80700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.342606,10.836657,733.47000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.342353,10.836679,730.04000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.342222,10.836645,727.76700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.342082,10.836472,726.04900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.342011,10.836149,719.57600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341906,10.835809,712.61300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.3418,10.835623,708.79000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341692,10.835497,705.43000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341529,10.835385,702.63100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341476,10.835261,699.72200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341588,10.835142,698.98300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341701,10.834932,696.69900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341736,10.834811,695.61800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341617,10.834715,693.75200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341332,10.834676,692.80000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.341342,10.834481,691.98500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.340721,10.83444,686.96200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.340556,10.834409,686.61700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.340099,10.834343,683.21700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.339821,10.834289,682.08000000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.339543,10.834235,682.13700000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.339265,10.834181,684.07500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.338934,10.834101,685.76800000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.338603,10.834022,686.94600000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.338272,10.833942,686.36500000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.337942,10.833863,683.58900000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.337611,10.833783,681.72200000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.33728,10.833704,680.07300000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.336949,10.833624,678.20100000
pp,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",107,,44.336651,10.833615,679.09800000
pt,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",,Coscogno,44.391889,10.865235,
pt,"Via Romea Nonantolana","Coscogno - Pavullo nel Frignano",,"Pavullo nel Frignano",44.336651,10.833615,
