tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21259178,11.16104596,334.20000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21235532,11.16120975,332.27000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21216338,11.16121846,331.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21215005,11.16118007,331.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21214008,11.16112299,331.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21206255,11.16087263,331.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2119804,11.16068504,333.23000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21194528,11.16059611,333.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2119343,11.16055956,333.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21194981,11.16028656,335.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21195006,11.16026485,335.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21204628,11.16002362,335.64000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21211787,11.15988934,336.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2122482,11.15964501,336.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21226522,11.15961459,336.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21238198,11.15938559,338.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21238508,11.15930932,338.52000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21242473,11.15918593,341.41000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21244275,11.15903892,344.29000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21237159,11.15891721,346.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21229808,11.15886868,348.62000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21221593,11.15875712,351.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21212449,11.15866517,353.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21204662,11.15857414,355.83000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21197722,11.15849577,358.23000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21191251,11.15839351,360.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21185258,11.15834758,362.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21179382,11.15825244,365.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21174672,11.15815077,368.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21166692,11.15803778,370.73000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21160422,11.15796218,373.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21154446,11.15789764,375.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21148679,11.15783016,377.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21142921,11.15772815,380.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2113754,11.15762263,382.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21131211,11.15756731,384.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21121413,11.15753763,387.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21111816,11.1574487,388.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21103191,11.15737402,391.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21095957,11.1573239,393.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21087994,11.15725139,396.68000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21079973,11.15718576,399.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21074499,11.15711452,402.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21068674,11.15706397,404.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21062899,11.15702181,407.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21058004,11.15686021,412.06000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21052053,11.15675434,414.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21043956,11.15665426,415.91000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21035817,11.15658235,418.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2103052,11.15639476,420.23000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2102404,11.15633148,421.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2102228,11.15631857,421.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.21008157,11.15623282,423.60000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20997662,11.15614071,426.00000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20986841,11.15609997,427.92000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20981209,11.15612595,428.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20975769,11.15611908,429.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20975878,11.15609217,429.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20978812,11.15592973,431.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20979264,11.15589838,431.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20974604,11.15569253,433.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20968343,11.15550745,436.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20960271,11.15534023,438.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20957044,11.15530293,438.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20944077,11.15522356,439.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20937757,11.15518969,440.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20925486,11.15515248,441.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2092324,11.15514007,442.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20917816,11.15510847,443.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2091412,11.15506355,444.27000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20905738,11.15498702,445.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20904053,11.15497118,445.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20898731,11.15494461,446.67000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20885865,11.15487043,448.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20885043,11.15486506,448.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20872663,11.15482852,449.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20867039,11.15480513,449.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20855422,11.15475744,450.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20849454,11.15467303,451.00000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20843586,11.15461076,451.48000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20835573,11.15444538,452.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20830695,11.15426928,453.40000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20828214,11.15409913,454.36000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20828608,11.15406568,454.36000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20830175,11.15382202,455.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20830234,11.15363242,457.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20827099,11.15347601,457.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20822757,11.153431,457.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2082067,11.153401,456.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20809589,11.15314828,456.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20803261,11.15291468,455.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20799456,11.15263497,455.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20798844,11.15261888,455.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20800679,11.15251344,455.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20796254,11.15221898,455.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20793932,11.15211831,454.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20789439,11.15202846,455.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20776162,11.15182989,455.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2077555,11.15172587,455.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20777109,11.15168153,455.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20793136,11.1515636,457.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20796304,11.15150451,457.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20797226,11.15146922,458.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20799145,11.1513875,459.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20799565,11.15119496,460.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20801509,11.15110092,461.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20804594,11.1509596,461.57000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20808357,11.15081862,462.53000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20812498,11.15073052,463.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20828474,11.15051544,463.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2083735,11.15036448,463.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20841223,11.15030422,463.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20844668,11.15028176,463.97000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20849387,11.15022752,464.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2085227,11.15016885,464.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20862571,11.14993885,465.90000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20863887,11.14989392,466.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20868238,11.14974825,468.30000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20869696,11.14968857,469.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20871833,11.14965043,469.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20878807,11.14949914,471.66000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20879042,11.14922144,470.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20875069,11.14895113,469.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20871129,11.14868098,468.78000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20868724,11.14841754,467.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2086833,11.14826482,467.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20867961,11.148182,467.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20867642,11.14815099,467.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20867047,11.14806013,467.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20866226,11.14787783,467.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20866352,11.14776802,468.30000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.208646,11.14755252,470.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20865874,11.147476,471.66000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20864776,11.14738028,472.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20863979,11.14719721,475.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20863594,11.14717584,475.51000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20860786,11.14708113,476.47000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20857861,11.14702237,477.43000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20849579,11.14691835,478.39000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20842681,11.1468528,479.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20835146,11.14669883,480.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20833662,11.14666957,480.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20824241,11.14652004,480.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20820712,11.14633916,479.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20821299,11.14629088,479.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20821777,11.14624486,479.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20821148,11.14621301,479.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20821902,11.14610966,479.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20824979,11.14592082,476.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20826982,11.14579962,475.99000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20814292,11.1456205,473.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20800931,11.14542436,473.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20793161,11.14524264,473.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20792792,11.14505807,472.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20794359,11.144988,472.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20796019,11.14494357,472.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20801107,11.14473956,473.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20803269,11.14468709,473.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20805893,11.14454241,473.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20804158,11.1443607,472.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20802641,11.1441089,470.70000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20797109,11.14390304,470.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20790336,11.14376592,469.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20784092,11.14364983,469.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20781694,11.14355134,469.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20773681,11.14328194,470.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20765693,11.14313509,470.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20765224,11.14312395,470.22000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20764872,11.14309419,469.74000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20764931,11.14287685,466.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20764838,11.14286411,466.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20765257,11.14280409,465.90000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20765836,11.14272078,464.45000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20765643,11.14268063,463.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20766054,11.14249161,460.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20761829,11.14217469,458.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20757923,11.14186842,457.72000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20752986,11.14152384,456.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20748661,11.14120315,456.76000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20743699,11.14095253,456.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20741545,11.14066428,454.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20740816,11.14043235,454.84000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20740824,11.14012758,455.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20740992,11.14011384,455.32000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20746197,11.13993153,453.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20750078,11.1396504,451.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2075302,11.13953473,450.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20754864,11.13931747,447.15000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20754001,11.13926425,446.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20753841,11.13923038,446.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2074649,11.13908035,444.75000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20733322,11.13883937,443.79000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20723298,11.13875454,442.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20721445,11.13864499,442.34000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20715536,11.1384196,440.90000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20721982,11.13815038,441.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2072401,11.13790085,439.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2070935,11.13773371,438.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20708646,11.13766791,439.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20706157,11.13740874,440.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20705687,11.13737924,440.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20703709,11.13726307,439.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20702167,11.13720817,439.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20703273,11.1370811,439.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20708235,11.13682243,440.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20710574,11.13655253,439.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20711613,11.13640568,439.46000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2071365,11.13633611,438.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20714195,11.13627124,438.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2071137,11.13606295,435.61000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20709451,11.1359337,435.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2070868,11.13591182,435.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20705494,11.13585784,434.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20710666,11.13565433,435.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20712661,11.13554528,434.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20712024,11.13550723,434.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20710155,11.13546565,434.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20704028,11.13531905,437.06000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20701915,11.13526356,438.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2069381,11.13514362,438.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20688337,11.13508293,437.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20679779,11.13486249,438.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20670961,11.13472302,439.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20662009,11.1346226,441.38000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20656754,11.13449972,443.31000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20647458,11.13432881,444.27000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20638691,11.13417593,445.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20627501,11.13398507,446.67000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20624995,11.13390637,446.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20620536,11.13370889,448.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20621927,11.13366706,448.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20623461,11.13357159,448.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20620812,11.13350932,448.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20618205,11.13337311,449.55000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20619379,11.1332566,448.59000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20618893,11.13309483,447.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20617585,11.13290062,446.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20615833,11.13278353,445.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2060891,11.13264003,445.23000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20608248,11.13263349,445.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20604501,11.13254372,446.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20604442,11.13244951,445.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20609161,11.13230333,442.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20617116,11.13224423,439.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20617719,11.13223443,439.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20625011,11.1320937,436.10000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20626093,11.13205631,435.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2062642,11.13185506,433.21000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20614609,11.13181592,434.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20612372,11.13180536,434.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20608541,11.13174442,433.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20602079,11.13156145,431.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20598349,11.13143194,429.37000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20598583,11.13133086,427.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2060036,11.13127227,426.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20599941,11.13123036,427.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20601182,11.13121402,427.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2060865,11.1311804,427.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20610938,11.1310789,428.89000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20609513,11.131038,429.37000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2060316,11.13098142,429.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20605088,11.13084286,431.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20606479,11.13074136,434.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20609614,11.13074723,434.17000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2061243,11.13071336,435.13000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20625581,11.13073968,438.02000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20626034,11.13064547,439.94000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20628398,11.13049703,441.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20630971,11.13034959,444.75000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20639789,11.13028689,446.19000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20655882,11.13026845,448.11000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20667466,11.1302428,451.00000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20670358,11.13010853,453.40000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20679804,11.13007341,455.80000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20689938,11.13003795,458.69000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20695981,11.12998196,461.09000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20702133,11.1299175,463.49000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20701991,11.1297823,466.86000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20703064,11.12957946,469.26000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20702653,11.12941375,471.18000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20702544,11.12936069,472.14000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20700968,11.12920781,474.07000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20698169,11.12907386,476.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20696593,11.12892676,479.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2069469,11.12880229,481.28000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20693978,11.12872275,482.24000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20695067,11.12853415,484.16000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20698957,11.12837506,486.56000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20702309,11.12829845,488.01000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20707028,11.12825076,489.93000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20708906,11.12822989,490.41000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2071536,11.12815571,491.85000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20718671,11.12803535,493.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20723231,11.12788958,496.66000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20726927,11.12776964,499.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20730808,11.12766797,501.95000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20736306,11.12755188,504.35000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20744378,11.1274497,507.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20752064,11.12735406,510.12000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20755518,11.127285,511.08000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20755618,11.12723588,512.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20756096,11.12720579,512.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20757077,11.12714837,512.04000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2076058,11.12697252,513.96000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20760589,11.12696464,514.44000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20760941,11.12686657,515.88000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20761678,11.12682047,516.37000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.2076447,11.12668494,518.77000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20767101,11.12653825,521.65000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20768619,11.1264018,524.54000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20769859,11.12634765,525.98000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20769792,11.12628101,527.42000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20773572,11.12614816,529.82000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20775383,11.12603551,532.71000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20777579,11.12590073,534.63000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20777688,11.12576134,537.03000000
pp,"Via Mater Dei","Ripoli - Riola",268,,44.20781644,11.12562681,539.44000000
