tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.540522,11.348175,25.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.54042,11.348081,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.540216,11.34801,25.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.539787,11.347704,25.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.539665,11.347529,25.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.539484,11.347175,24.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.539276,11.34686,24.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.539199,11.346745,24.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.53917,11.346714,24.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.539141,11.346672,24.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.539103,11.346623,24.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.53904,11.346511,24.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.538996,11.346381,24.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.538941,11.346111,23.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.538889,11.345957,23.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.538877,11.345944,23.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.538812,11.345908,23.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.538743,11.34587,23.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.538517,11.345721,23.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.538429,11.345705,23.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.537912,11.345588,23.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.537822,11.345593,24.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.537682,11.345553,24.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.53763,11.345519,24.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.537319,11.34525,24.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.536587,11.344616,24.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.536461,11.344549,24.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.536325,11.344536,24.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.536043,11.344463,24.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.535464,11.344241,24.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.535082,11.343961,24.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.534346,11.343589,24.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.533828,11.343288,25.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.533074,11.342901,26.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.532915,11.342784,26.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.532806,11.342738,26.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.532689,11.342687,26.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.532577,11.342642,26.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.53248,11.342581,26.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.532323,11.342535,26.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.532206,11.34252,26.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.532176,11.342504,26.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.531948,11.342326,26.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.531645,11.342163,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.53137,11.342034,26.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.531029,11.341918,26.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.530809,11.341811,26.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.530365,11.341329,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.529684,11.340536,24.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.529111,11.340025,24.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.528828,11.339809,25.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.528426,11.339543,26.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.528172,11.339305,26.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527759,11.338992,27.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527724,11.338965,27.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.52758,11.338914,27.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527517,11.338927,27.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527416,11.338962,28.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527402,11.338969,28.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527326,11.339011,28.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527209,11.339073,28.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527161,11.339079,28.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527076,11.339047,28.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.527033,11.33901,28.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.526964,11.338876,28.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.52692,11.338751,28.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.526785,11.338363,30.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.526704,11.338173,30.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.52661,11.33805,30.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.526526,11.337988,30.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.526107,11.337772,30.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.525301,11.337444,30.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.525143,11.337359,30.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.524997,11.337212,30.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.524805,11.336931,30.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.524718,11.336866,30.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.524085,11.336715,31.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.523878,11.336609,31.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.523703,11.336442,31.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.523301,11.335925,30.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.522975,11.335683,30.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.522274,11.335415,30.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.521949,11.33533,30.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.521479,11.335108,30.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.521448,11.335096,30.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.52146,11.335019,30.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.521436,11.335006,31.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.521461,11.33487,31.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.521405,11.334808,31.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.521081,11.334367,31.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.520866,11.334295,31.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.520824,11.334283,31.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.52076,11.3343,31.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.520716,11.33432,31.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.520708,11.334324,31.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.520601,11.334333,31.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.519971,11.334209,33.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.519584,11.334173,33.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.519373,11.334146,34.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.519239,11.334117,34.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.519113,11.334094,35.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.518589,11.333918,36.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.518398,11.333862,36.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.51827,11.333828,36.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517916,11.333773,37.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517863,11.333731,37.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517808,11.333673,37.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517568,11.333442,37.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.51739,11.333324,37.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517296,11.333286,37.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517269,11.333286,37.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517176,11.333374,37.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517159,11.333374,37.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517117,11.333374,36.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.517008,11.333373,36.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.51698,11.333372,36.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.516961,11.333371,36.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.516964,11.333638,36.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.516939,11.333645,35.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.516802,11.333777,35.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.516736,11.333809,35.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.516278,11.333727,34.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.515875,11.333727,34.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.515588,11.33375,34.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.514976,11.33388,35.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.514787,11.33392,35.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.514625,11.333934,35.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.51443,11.333889,35.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.514393,11.333897,35.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.51431,11.333915,35.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.513803,11.334121,35.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.51373,11.334151,35.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.513589,11.334177,35.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.51349,11.334169,35.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.513404,11.334132,34.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.513283,11.334032,35.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.513028,11.333731,35.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.513003,11.333702,37.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.512903,11.333623,37.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.512467,11.333336,38.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.511955,11.333003,39.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.511816,11.332939,39.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.511701,11.33295,39.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.511589,11.332997,39.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.511528,11.333022,39.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.511338,11.333078,39.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.511195,11.333065,39.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.511069,11.333037,39.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.510208,11.332811,38.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.509919,11.332732,37.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.509643,11.332663,36.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.509294,11.332585,35.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.509072,11.332524,35.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.509072,11.332524,37.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.509059,11.332626,37.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508909,11.332587,37.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508799,11.332558,37.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508731,11.333075,37.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508697,11.333321,37.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508665,11.333553,38.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508357,11.335759,40.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508348,11.335826,40.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508327,11.335804,40.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508317,11.335878,40.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.5083,11.336009,40.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508255,11.336362,40.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508207,11.336567,40.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508099,11.337321,40.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508093,11.337372,40.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508134,11.337381,40.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508061,11.337948,40.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.508037,11.338137,41.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507951,11.3388,41.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507922,11.339024,41.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507762,11.340244,41.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507754,11.340301,42.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507694,11.340286,42.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507685,11.340342,42.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507567,11.341203,43.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507485,11.341795,44.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.50747,11.342125,44.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507456,11.342243,44.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507429,11.342235,44.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507378,11.342628,44.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507361,11.342752,44.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.50733,11.342991,44.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507318,11.343084,44.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507293,11.343278,44.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507279,11.343382,44.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507256,11.343556,44.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.50723,11.343575,44.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507219,11.343672,44.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.50726,11.34369,44.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507205,11.343936,44.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507174,11.344152,44.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507032,11.345208,45.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.507027,11.345277,45.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.506934,11.34596,46.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.506893,11.345944,46.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.506854,11.345932,47.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.506825,11.345923,49.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.506211,11.345749,45.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.506138,11.345728,45.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.505138,11.345439,42.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.505045,11.345414,42.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.505027,11.345541,42.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.505014,11.345626,42.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.505011,11.345646,42.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504833,11.345789,42.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504827,11.345814,42.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504812,11.345808,42.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504766,11.345793,42.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504722,11.345767,43.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504643,11.345721,46.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504537,11.345666,46.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504523,11.345604,46.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504418,11.345535,46.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504191,11.345464,46.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504137,11.345451,46.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504093,11.34544,46.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.504043,11.345391,46.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503785,11.345313,46.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503776,11.345331,46.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503731,11.345419,46.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503689,11.345406,46.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503622,11.345468,46.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503586,11.34539,46.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503553,11.345314,46.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.50345,11.345285,46.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503401,11.34533,46.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.50338,11.345348,46.70000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503369,11.345359,46.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.50338,11.345348,48.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.50333,11.345395,50.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503347,11.345431,49.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503403,11.345552,49.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503439,11.34563,48.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503412,11.345655,48.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503389,11.345678,48.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503321,11.345749,48.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503296,11.345698,49.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503183,11.345527,49.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503118,11.345461,50.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.503048,11.34539,54.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.502897,11.345293,54.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.502751,11.345243,54.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.502601,11.345229,54.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.502451,11.345253,54.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.502306,11.345314,55.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.502172,11.34541,55.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.502052,11.345538,56.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.501971,11.345479,56.50000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.501294,11.34514,57.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.501176,11.345083,57.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.501151,11.34507,57.40000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.50127,11.344568,57.90000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.501182,11.344545,58.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.501078,11.344507,58.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.501037,11.344492,58.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.501034,11.344467,58.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.500774,11.344392,57.80000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.500203,11.344227,57.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.500115,11.344204,57.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.500079,11.344192,57.20000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.500059,11.344185,57.10000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.499907,11.344137,57.30000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.499267,11.343967,58.60000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49921,11.343952,61.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.499062,11.343917,61.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.498988,11.343886,61.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.498495,11.343738,61.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.498449,11.34372,61.00000000
pp,"Cammino di Sant'Antonio","Castel Maggiore - Bologna",221,,44.49842,11.343712,61.00000000
