tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.285296,10.818062,540.48700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.285199,10.818093,540.90500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.285063,10.818058,540.05500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.284848,10.817803,537.04600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.284705,10.817737,537.46100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.284384,10.817968,542.34900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.284098,10.818151,547.61000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.283848,10.818415,552.58800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.283848,10.819212,565.52200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.283651,10.819381,567.14500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.283427,10.819601,568.26600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.283379,10.819854,571.39100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.283144,10.820013,569.11500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.282579,10.820328,564.45500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.282365,10.82033,561.18400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.282084,10.820251,556.37800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.281769,10.820268,554.52600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.281088,10.820387,546.72100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280788,10.820115,543.26200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280583,10.819942,539.09200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.28038,10.820032,537.74500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280276,10.820283,537.89900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280308,10.820608,536.00600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280465,10.821015,533.00700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280463,10.821138,530.42000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280363,10.821126,528.51900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280288,10.821071,527.94800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280199,10.82133,520.67400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.280152,10.821485,517.16300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.279957,10.821676,511.61800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.279713,10.821892,507.38800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27962,10.821995,504.61400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27947,10.822306,498.80100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.279394,10.822356,497.31000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.279036,10.822327,493.18900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.278673,10.822566,487.87600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.278539,10.822667,483.80300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.278465,10.822698,481.02700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.278389,10.822645,478.48200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27835,10.822548,477.42700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.278265,10.822459,475.46200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.278188,10.822439,473.67200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.278047,10.822485,469.95200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.277876,10.822508,466.72900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.277593,10.822511,461.63400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.277462,10.82255,459.13600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.277357,10.822543,457.27100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.277251,10.822207,455.46300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.277205,10.821986,453.77800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.276919,10.821575,446.68900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.276781,10.821579,443.19700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.276645,10.82182,439.45400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.276477,10.82171,435.22000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27628,10.821424,430.16600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.276169,10.821281,428.51100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27612,10.820806,431.55400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.276131,10.820544,434.76900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275972,10.820233,432.47600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275779,10.819711,431.11700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275705,10.819734,428.27200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275636,10.819681,426.08700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275552,10.819362,423.29100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275458,10.818895,417.17400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275365,10.818643,414.33900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275285,10.818556,411.67200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275197,10.818474,410.09900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275155,10.818275,409.78900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275104,10.818143,408.36400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.275011,10.818118,406.24700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.274949,10.818223,405.00900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27497,10.818399,405.22400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.274976,10.818546,404.80200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27486,10.818684,402.08500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.274784,10.818863,399.50000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.274735,10.81915,397.33600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.274718,10.819455,397.05100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27463,10.819836,398.08600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.274489,10.820012,395.13700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.273579,10.820693,384.42200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27347,10.820812,382.46000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.273394,10.821239,380.41300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.273287,10.821261,378.03600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.273186,10.820865,375.75700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.273141,10.820154,370.98800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.273295,10.819179,366.66900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.273209,10.819054,365.07000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.272393,10.818539,365.85600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.272016,10.818562,373.71200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.271964,10.819033,372.05800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.271844,10.81909,373.69800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.271701,10.81899,376.49400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.271048,10.818296,391.95200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.271033,10.818094,393.11100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.271108,10.817685,393.40900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.271055,10.817465,395.33800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27083,10.816985,400.23800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270709,10.81738,403.11800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270645,10.817882,404.88000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270639,10.818756,406.46000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270676,10.819945,407.55500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270631,10.820268,404.30000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270464,10.820621,402.51800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270383,10.820686,402.92400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.27052,10.820164,406.61300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270465,10.82005,408.43800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270183,10.820086,410.85900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270087,10.820038,412.05700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.270066,10.81931,422.27200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.269936,10.819384,423.80500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.269822,10.819481,424.67800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.269767,10.81939,426.78200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.269928,10.818924,427.17000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.269907,10.818733,427.11300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.269771,10.818662,429.30500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.269468,10.819,435.54200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.269119,10.81965,441.37800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.269029,10.819737,442.21200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.268668,10.819703,448.53900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.268431,10.81992,451.96300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.268212,10.820003,455.58200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267955,10.820443,457.00000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267822,10.82073,457.20700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267578,10.820902,458.98000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267316,10.821196,462.61800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267158,10.821472,467.14800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267184,10.821898,470.20900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267372,10.822195,468.62200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267367,10.82252,469.39400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267218,10.822751,472.09400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267062,10.82297,475.16800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267049,10.823294,473.64800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.267017,10.823753,471.78900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.266731,10.823794,476.95900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.26655,10.824024,476.01700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.265728,10.826071,478.13000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.265525,10.82621,480.26200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.26525,10.826258,482.61400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.264761,10.826142,489.01200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.264263,10.826082,495.65700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.264004,10.826163,497.62700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.263904,10.826384,496.72800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.263783,10.826907,498.15200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.263611,10.827618,503.00300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.263562,10.828143,506.03400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.263584,10.828728,506.25800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.263469,10.82909,509.35200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.263273,10.829506,508.59000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.263131,10.829589,510.43000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.262909,10.829576,514.46600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.262701,10.829582,517.34400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.262494,10.829784,517.64200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.261801,10.830897,524.52200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.261437,10.831585,526.55000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.261266,10.832077,526.93000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.261425,10.832238,524.88600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.261617,10.832322,524.28200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.261486,10.832408,523.66200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.261123,10.832509,523.92300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.260926,10.832704,524.77500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.260763,10.832856,526.19500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.260629,10.833199,527.56300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.260437,10.833574,529.93500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.260138,10.833688,534.13700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.260083,10.833747,534.26600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.259979,10.833912,533.12100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.259676,10.834437,534.22300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.259539,10.834729,535.56000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.259462,10.834848,536.62300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.25935,10.8349,539.10000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.259156,10.83494,543.66200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.258955,10.835014,547.47100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.258882,10.835122,548.26000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.258829,10.835466,548.22400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.25877,10.835962,551.91000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.258738,10.836108,552.71000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.258644,10.83617,553.82200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.258324,10.836287,555.81300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.258147,10.836361,556.61000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.257945,10.836545,557.41900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.257596,10.836949,559.53700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.257151,10.837444,563.94200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.257037,10.837597,565.76800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256997,10.837696,566.29300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256994,10.837703,566.32900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256998,10.838179,569.18000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256998,10.838583,571.81400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256972,10.838701,573.50700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256937,10.838741,574.59200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.25693,10.838749,574.85400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256824,10.838718,577.29000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256621,10.838657,582.09700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256431,10.838651,585.99000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.256128,10.838633,589.59100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.25596,10.83866,593.37600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.255952,10.838661,593.57400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.255865,10.838708,595.46500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.25559,10.838858,601.45200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.255522,10.838895,602.51600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.255338,10.839007,604.21500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.255178,10.839126,606.20500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.255031,10.839303,605.89300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.254895,10.839412,607.17500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.254712,10.839486,611.31800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.254586,10.839542,612.66300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.254488,10.839605,613.10400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.254364,10.839698,612.76900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.254226,10.839773,612.86600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.254067,10.839818,614.26900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.254011,10.83986,614.32600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253971,10.839993,612.36700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253913,10.840184,610.11000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253868,10.840273,609.46100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253807,10.840395,608.78600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253685,10.840591,608.12600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253671,10.840614,608.03500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253665,10.840621,608.04200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253471,10.84083,608.06600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253404,10.840947,607.45000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253199,10.841816,605.85900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.253025,10.84222,607.66100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252828,10.842583,613.44900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252679,10.842876,615.93900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252624,10.842941,616.37000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252559,10.842957,616.71200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252276,10.842974,622.31200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252273,10.842973,622.38900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.25223,10.842945,623.60600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.25217,10.842757,627.86700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252097,10.842519,631.85400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251971,10.842275,635.40500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251803,10.841941,636.59500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251756,10.841731,637.00800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251748,10.841619,636.88000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251737,10.841446,637.61700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251723,10.841001,642.49200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251719,10.840876,643.82300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251727,10.840662,645.98200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251731,10.840648,646.07500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251753,10.840569,646.61200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251855,10.840428,646.22200000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252146,10.840038,646.84000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252346,10.839774,649.36900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252449,10.839563,649.98600000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252561,10.839306,649.83900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252668,10.838927,653.58300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252874,10.838194,662.62000000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252865,10.838084,664.03900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252806,10.838049,664.85100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.252559,10.838036,665.81800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251991,10.837985,672.78300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251856,10.838011,675.11300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251697,10.838105,677.38500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251536,10.838188,679.40500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251401,10.838231,681.19400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251228,10.838266,684.27900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.251056,10.838382,686.34900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.250796,10.838536,690.05900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.250558,10.83873,692.79500000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.250375,10.838911,693.63300000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.25007,10.839314,696.42700000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.2499,10.839545,697.35800000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249758,10.839619,698.11400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249629,10.839622,697.13900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249517,10.839585,695.90400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249515,10.839583,695.89100000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249447,10.839454,695.95900000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.24938,10.839208,696.77400000
pp,"Via Romea Nonantolana","Pavullo nel Frignano - Fanano",108,,44.249304,10.83903,697.20500000
