tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85322399,9.47777398,513.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85310899,9.47795503,515.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85298301,9.47813096,516.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85294001,9.47818302,517.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85288,9.47824102,518.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85281596,9.478296,519.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85270699,9.47837496,521.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.852608,9.47843003,522.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85250298,9.478482,524.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85239603,9.47852299,525.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85228597,9.47855501,526.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85217801,9.47857504,527.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85206896,9.47858904,528.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85195598,9.478597,529.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85183,9.47859901,531.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85170804,9.47860203,532.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85158097,9.47860303,534.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85150796,9.47858904,535.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85140403,9.47851704,537.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85129297,9.47842802,539.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85120697,9.47837303,541.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85113396,9.47834697,542.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85104403,9.478368,542.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85098502,9.47844696,542.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85095702,9.47857303,541.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85094696,9.47877796,539.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85093003,9.47894501,538.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85089097,9.47910503,537.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85080103,9.47927903,537.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85070104,9.47938297,538.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85058897,9.47949101,540.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85047196,9.47959998,541.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85035403,9.47970802,542.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.850235,9.47981598,543.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85010902,9.47994799,543.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85004398,9.479992,544.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84998497,9.48003299,544.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84989696,9.48006199,545.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.849803,9.47999099,548.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84975003,9.47985898,551.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.849759,9.47974004,552.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.849817,9.47955798,554.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84989101,9.47942203,554.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84996402,9.47927702,555.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85001003,9.47911198,555.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85000903,9.47895499,556.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84995798,9.47866799,557.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84990702,9.478381,558.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84985597,9.47813096,562.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84977903,9.47800197,564.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84971499,9.477979,566.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84962497,9.47798302,567.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84955104,9.47805997,568.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84949304,9.47821696,568.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84943998,9.478482,568.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84935801,9.47873798,569.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84922197,9.47898299,571.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84907604,9.47922799,573.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84892097,9.47947299,572.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84874898,9.47972604,571.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84856399,9.47997498,572.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84835704,9.48018998,573.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84813098,9.48034597,575.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84797298,9.480351,579.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84790299,9.48027497,582.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84787198,9.48012401,585.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84792202,9.47997197,586.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84811497,9.47969897,585.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84816601,9.47956896,586.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84817498,9.479316,589.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84812796,9.47899497,592.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84805797,9.47863203,595.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84795496,9.47805301,599.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84787701,9.47761799,603.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84786603,9.47742898,604.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84789897,9.47719697,606.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84797298,9.47689597,608.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84801103,9.476655,610.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84804599,9.47635098,615.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84814699,9.47609902,618.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84830599,9.47573097,623.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84840699,9.47552201,626.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84860799,9.475333,628.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84881402,9.47512496,629.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84893296,9.47500804,630.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84902902,9.47494701,630.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84920001,9.474915,629.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84938902,9.47489798,627.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84948399,9.474858,626.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84959303,9.47480301,626.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84974097,9.47467603,625.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84989,9.47455399,624.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85004297,9.474427,622.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85019804,9.474311,616.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85025596,9.47420203,615.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85024699,9.474067,615.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85018496,9.47396801,618.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85012202,9.473952,621.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.85004004,9.47396399,624.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84997299,9.47407798,627.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84990702,9.47421201,628.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84983896,9.47426297,629.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.849774,9.474255,631.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.849716,9.47422097,632.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84969404,9.47414101,633.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84969001,9.47402601,633.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84970502,9.47388897,632.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84970996,9.47378,632.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84968901,9.47370297,632.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84965196,9.47361899,633.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84960603,9.47354397,634.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84953201,9.47347096,635.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84944501,9.47342503,637.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84934904,9.47338203,639.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84923898,9.47334699,641.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84911904,9.47331003,644.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84898602,9.47326996,646.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84887102,9.47320098,649.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84881402,9.47313803,673.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84875903,9.47311004,674.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84843097,9.47304097,681.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84820197,9.47298196,687.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84809804,9.47297098,689.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84801799,9.47299303,690.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84794197,9.47302697,691.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84785303,9.47309101,691.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84776997,9.47322998,689.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84769101,9.47336401,688.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84759202,9.47349804,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84748297,9.47360901,686.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84741801,9.47364799,686.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84710604,9.47369803,688.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84705499,9.47365302,689.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84700101,9.47352402,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84696397,9.47352301,693.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84689699,9.47353399,694.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84684704,9.47351698,695.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84677596,9.47347197,697.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84669097,9.47338304,700.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84662198,9.47331397,702.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84658603,9.47326502,703.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84658804,9.47318698,704.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84660204,9.47309403,704.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84659399,9.47301398,705.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84657597,9.47288599,706.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84654504,9.47283796,707.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84652501,9.47279203,707.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84647597,9.47277099,708.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84643498,9.47277501,709.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.846381,9.47280996,710.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84632904,9.47286,711.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.846265,9.47291901,712.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84621001,9.472988,713.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84615,9.47306603,713.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84602301,9.47306704,715.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84596199,9.47309202,716.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84589402,9.47316896,717.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84584498,9.47322001,719.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84580098,9.47323099,720.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84568799,9.47321397,722.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84555002,9.47318698,724.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84549303,9.47317097,725.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84542999,9.473118,726.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84534098,9.47303502,724.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.845273,9.47293402,721.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84521701,9.47289102,720.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84516999,9.47282203,718.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84512498,9.472773,717.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84505096,9.47284701,717.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84489104,9.47290904,715.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84481501,9.47291097,715.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84469499,9.47296704,714.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84453397,9.47303896,712.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84444797,9.473061,711.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84439097,9.47305002,710.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84435803,9.473003,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84434202,9.47296503,708.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84433599,9.47291097,707.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.844353,9.47285799,707.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84438804,9.47276596,706.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84438703,9.47269304,705.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84436097,9.47261701,703.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84431202,9.472572,702.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84424697,9.47250696,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84400901,9.47244099,696.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84395796,9.47245801,695.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.843893,9.47245298,695.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84384397,9.47240897,693.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84379804,9.47239699,693.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84375596,9.472428,693.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84370902,9.47245901,692.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84364398,9.472442,691.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84361397,9.47238299,690.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84359796,9.47229699,689.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84355798,9.47223203,688.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84342596,9.47215701,686.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84334701,9.472154,685.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84327098,9.47215098,684.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.843174,9.47214603,683.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84309304,9.47215098,682.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84298399,9.47218803,681.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84277201,9.47231602,679.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84266103,9.47236103,678.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84254704,9.47237704,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84232098,9.47236598,675.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.842095,9.47234401,672.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84199802,9.47234703,671.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84189903,9.47233798,670.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84179803,9.47232499,669.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84168102,9.47228601,668.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84157398,9.47224896,667.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84144297,9.47226003,665.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84119797,9.47232197,662.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.841146,9.47233597,662.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84108498,9.47233002,661.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84087099,9.47220697,659.40000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84048501,9.47201704,655.30000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84029298,9.471967,653.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.84000497,9.47188896,650.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83991998,9.47183599,648.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83984102,9.47174597,647.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83978403,9.47171303,647.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83971798,9.47172401,646.50000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83961899,9.471738,645.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83957599,9.47167397,644.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83963399,9.47122503,656.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83961002,9.47112101,655.80000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83956601,9.47089504,653.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83951396,9.47066101,650.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83946602,9.47052397,647.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83938698,9.470444,646.10000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83930601,9.47039497,644.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83920903,9.470372,643.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83909604,9.47036203,642.60000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83898297,9.47035097,641.90000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83891902,9.470328,641.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83883897,9.47025801,639.70000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83869329,9.47005785,637.20000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83869497,9.47005483,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83869497,9.47000781,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8386865,9.4699488,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83866077,9.46988711,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83862473,9.46984294,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83857242,9.4698255,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83854191,9.46981067,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83852582,9.46977848,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83849439,9.4697074,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83846304,9.46963641,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83841493,9.46957908,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83832357,9.46950129,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83818476,9.46943692,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83808208,9.46941278,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83797748,9.46938864,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8379147,9.46935109,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83773214,9.46921161,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83758571,9.46911774,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83752863,9.46909762,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83746107,9.46910433,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83733752,9.46914322,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8372718,9.46914322,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83718958,9.4691366,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83712311,9.46910173,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.8370071,9.4690226,0.00000000
pp,"Cammino di San Colombano","Bobbiano - Mezzano Scotti",339,,44.83694516,9.46897172,0.00000000
