tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19668888,11.23441025,813.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19664621,11.23440647,813.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19664571,11.23439264,813.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19656508,11.23437228,812.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19638939,11.23432299,812.45000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19620306,11.23426616,811.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1960226,11.23411831,810.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19590626,11.23395025,809.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19584281,11.23381807,807.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19578908,11.23373467,807.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19558817,11.2335568,805.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1954238,11.23342236,803.80000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19538247,11.23340148,802.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19524929,11.23337357,800.92000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1952342,11.23337768,800.44000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19515767,11.23335329,799.47000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19514753,11.23332647,798.99000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19509841,11.23329721,797.55000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1949871,11.23318356,794.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19493949,11.23310996,793.22000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19489507,11.23302782,791.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19480991,11.23288055,788.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19469331,11.2327223,785.05000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19456859,11.23262214,782.17000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19444102,11.23248685,778.81000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19430247,11.23236582,775.92000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19413726,11.23220027,773.04000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19411538,11.23216641,772.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1940122,11.23205611,770.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19398186,11.23204429,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1938397,11.23195812,766.31000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19368665,11.23188361,763.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19349688,11.23187514,761.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19329362,11.23186466,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19326437,11.23187229,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19321215,11.23185754,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19314384,11.23181244,760.54000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19299313,11.23161354,761.98000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19281133,11.23154875,762.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19267914,11.23146552,761.50000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19258443,11.23123057,760.06000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19255157,11.23095028,757.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19254822,11.23091625,757.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19256389,11.23064979,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1925918,11.23039029,751.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19255467,11.23016993,749.49000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19244973,11.23004269,749.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19236206,11.23005124,750.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19226851,11.23004948,751.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19214228,11.22997806,749.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19210892,11.22977229,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19210808,11.22971739,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19211068,11.2296888,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19212476,11.22946551,752.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19214404,11.2293034,752.85000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19211429,11.22915823,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19207447,11.22902236,755.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19205813,11.22893125,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19200046,11.22885212,758.62000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19191798,11.22876403,761.02000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19185034,11.22870133,763.42000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19179443,11.22864408,764.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19174087,11.22858667,766.31000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19170022,11.22855314,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1916247,11.22859019,767.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19157516,11.22855322,768.71000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19144524,11.22847309,771.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19135774,11.22844568,772.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19132999,11.22843068,772.08000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1911854,11.22830043,771.11000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19109019,11.22825198,770.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1910808,11.22823387,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19107577,11.22819708,769.67000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19103964,11.22817671,769.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19095792,11.22811602,768.23000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19079472,11.22805911,765.83000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19064301,11.2281141,762.46000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19050219,11.22810169,760.06000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19035593,11.22802692,759.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19031846,11.22800061,758.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19021394,11.22794453,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19020246,11.22790731,756.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.19015502,11.2279043,755.73000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18999484,11.22784914,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18989283,11.22777572,752.85000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18983256,11.22773817,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1896837,11.22768285,749.00000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18949586,11.22764328,747.08000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18936511,11.22754941,743.72000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1893004,11.2274531,741.79000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18922169,11.22723291,740.35000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18917081,11.22701121,738.43000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.189102,11.22676905,736.03000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18906252,11.22670677,735.07000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18902153,11.22671465,734.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18890083,11.22686025,731.70000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18886848,11.22689243,730.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18885037,11.22689721,730.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18879824,11.22705018,727.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18879111,11.22721983,724.01000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1887767,11.22738361,721.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18878315,11.22757489,718.24000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18876706,11.22762929,716.80000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18872322,11.22768327,715.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18863085,11.22762526,714.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18852742,11.22755477,712.47000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18840437,11.2273899,711.51000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18832382,11.2272552,710.07000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18826372,11.2271625,708.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18816406,11.22703786,707.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18815082,11.22689285,705.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18816482,11.22685413,705.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18809743,11.22671231,705.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18808385,11.2266429,705.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18807656,11.22663603,705.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18807102,11.22662103,705.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18810572,11.22650108,705.75000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1881338,11.22635063,707.19000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18810078,11.22617511,708.63000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18804403,11.22601485,710.07000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18799919,11.22584587,711.51000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18803808,11.22567689,712.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18804856,11.2256463,713.44000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1880152,11.22563004,714.40000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18794429,11.22559693,715.84000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18789366,11.22552912,717.76000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18783591,11.22552082,719.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18775201,11.22556617,721.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18768244,11.22557228,723.05000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18761941,11.22554881,724.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18760675,11.22539987,725.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18762351,11.22525771,727.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18756912,11.22516928,729.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18753341,11.22529434,731.22000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18745068,11.2252754,733.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18742143,11.225206,734.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18735714,11.22512343,736.51000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18731992,11.22498882,737.47000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18725924,11.22481506,737.47000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1871776,11.22471331,738.91000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18709772,11.2246082,740.83000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18700342,11.22448976,743.24000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18692329,11.22439999,745.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18683511,11.22433939,747.56000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18675247,11.22430737,749.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18666387,11.22428692,752.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18661886,11.22427016,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18648751,11.22425716,754.77000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18636187,11.22426395,753.81000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18618334,11.22433587,753.33000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18611511,11.22440293,754.29000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.185968,11.22447182,755.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18592769,11.22450368,755.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18583171,11.22457073,756.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18579391,11.224588,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18576508,11.22459898,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18563046,11.22468875,756.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18550574,11.22471456,756.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18537339,11.22480995,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18528848,11.22483225,757.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18524138,11.22490274,757.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18510769,11.22493937,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18499118,11.22493518,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18498338,11.22493694,756.21000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1849579,11.22498128,756.69000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18478155,11.22515193,755.25000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1845373,11.22520139,752.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18430319,11.22522544,751.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18410638,11.22529509,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18392005,11.22538017,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18368553,11.22547321,751.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18346207,11.22561042,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18326803,11.22570212,752.85000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1831107,11.2257561,752.85000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1828838,11.22566046,751.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1827113,11.22544765,750.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18251206,11.22531177,748.52000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18228994,11.22526282,746.60000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18214745,11.22526626,745.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1821389,11.22526878,745.16000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18209012,11.22526676,744.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18197763,11.22527238,744.20000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18173556,11.22526953,742.76000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18152392,11.2253702,741.31000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18134991,11.22546684,739.87000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18113374,11.2255287,738.43000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18094959,11.22548947,736.99000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18073057,11.22552258,735.55000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18048917,11.22558259,734.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18026001,11.22560472,734.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.18021827,11.22561637,734.10000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17999615,11.22565677,734.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17983547,11.22573724,734.58000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17967839,11.22568963,733.14000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17963254,11.22565409,732.66000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1796105,11.22563666,732.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17953984,11.22549961,730.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17942761,11.22543298,729.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17930976,11.22527473,726.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17925678,11.22521421,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17917984,11.22515118,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1791645,11.22515428,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1790588,11.22515621,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17888898,11.22511807,725.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17870819,11.22510642,724.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17850291,11.22506836,724.49000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17838263,11.22495999,724.01000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17833511,11.22496686,723.53000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17825598,11.22497122,723.05000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17822799,11.22498304,723.05000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17811039,11.22515403,720.65000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17793537,11.2252588,720.65000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17783823,11.22529585,720.65000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17767461,11.22545167,719.68000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1775172,11.22545561,722.09000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17746599,11.22545175,723.05000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17727547,11.22542292,723.05000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17713197,11.22540699,724.01000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1769764,11.22536793,724.49000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17683416,11.22537481,724.97000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17680055,11.22539534,725.45000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17672595,11.2254199,725.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17657348,11.22555904,727.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17654809,11.22571595,728.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17652353,11.22588166,729.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17638682,11.22589876,729.30000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17620066,11.22592944,727.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17606747,11.22601921,728.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17587443,11.22609163,726.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17576631,11.22616455,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17576295,11.22622993,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17573261,11.22635859,727.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17573261,11.22639019,727.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17569959,11.22655204,727.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17564712,11.22668314,727.86000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17557612,11.22677299,726.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17540253,11.22690509,725.45000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1753794,11.22707172,727.37000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17537177,11.22722218,726.89000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17528921,11.22736685,725.93000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17520639,11.22753055,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17517069,11.22766818,728.34000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17513012,11.22772174,729.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17509466,11.22782769,731.22000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17506717,11.22789508,732.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17500481,11.22798619,732.18000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17499626,11.22821887,730.74000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1750095,11.22839145,731.22000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.1750266,11.2286005,729.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17495293,11.22886034,728.82000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17494153,11.22896763,729.78000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17491864,11.22900425,730.26000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17488654,11.22917734,728.82000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17486114,11.229335,726.41000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17485855,11.22947297,724.01000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17481806,11.22968042,721.61000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17479275,11.2298023,719.20000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17478353,11.22996214,717.28000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17474589,11.23013053,715.36000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17464858,11.23030202,712.95000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17456677,11.23053286,710.55000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17451447,11.23062179,710.55000000
pp,"Via Mater Dei","Madonna dei Fornelli - Bruscoli",264,,44.17442294,11.23069765,710.07000000
