tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37891581,10.21873238,922.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37888471,10.21870505,944.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37886041,10.21868938,944.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37882721,10.21867965,944.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37879344,10.2186706,944.85530000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37876393,10.21867471,945.33720000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37873342,10.2186856,945.66830000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37871062,10.21870061,945.84720000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37868162,10.21870815,945.92440000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3786662,10.21873514,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37864281,10.21874176,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37862437,10.21877848,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37860216,10.21879801,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37858003,10.21881829,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3785605,10.21883505,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37854173,10.21885324,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37851356,10.21888115,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37848104,10.21889037,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37845405,10.21890462,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37842631,10.218941,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37839764,10.21895693,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37836914,10.21897453,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37834215,10.21897822,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37832195,10.21899993,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37829605,10.21900428,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37827887,10.21902666,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37825833,10.21904527,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37823738,10.21907452,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37821165,10.21910001,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37818483,10.2191047,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37815641,10.21910034,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37812364,10.21910763,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37809137,10.2191363,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37805641,10.21917469,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37803806,10.21922138,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37801258,10.21926664,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37799296,10.21931634,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37797486,10.21936043,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37795307,10.21939488,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37794234,10.21942941,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3779301,10.21946453,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3779151,10.21950192,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37788157,10.21952614,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37785424,10.2195647,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37782407,10.21959102,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3777897,10.21962153,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37775324,10.21965497,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37772273,10.21968003,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3776923,10.21970225,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37766255,10.2197123,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37763313,10.21971918,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37760212,10.21972127,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37757244,10.21971976,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37754143,10.21971909,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37749877,10.21972865,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37748351,10.2196937,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37746356,10.21964936,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37745342,10.2196201,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37744085,10.21958155,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37742501,10.21955623,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37741235,10.21951843,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37741595,10.21948096,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37741235,10.21944559,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37741176,10.21940704,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37740967,10.21936915,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37740556,10.2193383,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37740372,10.21930754,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37739709,10.2192777,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37739022,10.21924091,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37738402,10.21920344,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37737999,10.21916497,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37736792,10.21912616,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37735468,10.21909154,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37733348,10.21905449,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37732141,10.21902314,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37730372,10.21898392,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37728092,10.21896154,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37726173,10.21894435,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37723608,10.21892927,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37721512,10.21892256,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37719098,10.21892005,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37716492,10.2189286,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37714438,10.21892977,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37712292,10.21893974,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37709778,10.21893622,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37707799,10.21894611,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37705813,10.21895014,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37703877,10.21897193,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37702016,10.21898157,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37700767,10.21900387,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37698848,10.21901786,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37697004,10.21903622,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37694883,10.21904971,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37693081,10.21907268,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37690617,10.2190933,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37688219,10.21910663,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37685696,10.21912004,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37683132,10.21912565,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37680298,10.21912817,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37677189,10.21912314,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3767449,10.21912482,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37671472,10.21912892,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37668539,10.21913236,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37665555,10.21912708,946.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37662286,10.21912465,973.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3765926,10.21912188,959.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37656661,10.21912088,988.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3765408,10.21911358,988.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37651507,10.21910529,988.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37648606,10.21909623,992.42460000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37645882,10.21908056,993.10560000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37644474,10.219071,993.80830000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37643167,10.21906187,994.07970000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37641138,10.21905273,994.45550000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37639194,10.21902264,994.61310000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37638213,10.21899976,994.67900000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37635967,10.21897864,994.78470000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37634734,10.21895634,994.78610000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37632681,10.2189343,994.78610000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3763072,10.21892608,994.78610000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37628121,10.21891259,994.78770000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37625456,10.21890907,994.78960000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37622639,10.21891812,994.79380000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3761922,10.21891912,994.80270000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37616579,10.21892457,994.82560000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37613302,10.21893622,994.87190000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37610921,10.21894838,994.97400000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3760813,10.21895458,995.16650000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37605373,10.21896447,995.16770000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37602171,10.21896732,995.16880000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37598994,10.2189814,995.17090000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37595474,10.2189959,995.17630000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37592238,10.21900789,995.18870000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37589346,10.21902457,995.21530000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37587117,10.21902465,995.27800000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3758917,10.21897713,995.41360000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37589891,10.21895844,995.60200000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37593839,10.2189058,996.10650000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37597033,10.21884779,997.00750000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37599405,10.21877252,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37598533,10.21870061,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37596211,10.2186281,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37592808,10.21855745,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37588986,10.21849542,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37584996,10.21843473,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37581057,10.218366,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37577285,10.21830699,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37572893,10.21824162,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37569238,10.21818437,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37565156,10.21811019,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37561921,10.21804498,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37558082,10.21797314,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37553857,10.2179164,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37548602,10.21787398,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37542978,10.21784532,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37537496,10.21783317,998.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3753188,10.21781405,1004.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37525719,10.21779302,1004.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37520389,10.21775446,1004.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37517455,10.21770492,1019.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37506324,10.21747868,1019.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37507637,10.21714739,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37506926,10.21691499,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3749904,10.216748,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37498873,10.2165911,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3750683,10.21648753,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3751545,10.2164022,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37511828,10.21617266,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3752476,10.2160906,1035.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37563998,10.21579622,1036.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37593835,10.215592,1036.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37611543,10.21537287,1036.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37623646,10.21524842,1036.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37629256,10.21513071,1036.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37625039,10.21509873,1036.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37614956,10.21522356,1036.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37607677,10.21518451,1036.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37619149,10.21486744,1036.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37622351,10.2146929,1053.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37623137,10.2145467,1053.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37621624,10.21431145,1053.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37615223,10.21403543,1053.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37611272,10.21384638,1053.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37611365,10.21358706,1053.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37611752,10.21334994,1069.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37613377,10.21316187,1069.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37620901,10.21279093,1069.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37625379,10.2126078,1069.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37632632,10.2123608,1069.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37647789,10.21216627,1078.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37705576,10.21168463,1064.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37717179,10.21154048,1064.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37717097,10.2112922,1064.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37708812,10.21097158,1069.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3769296,10.21073609,1069.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37655051,10.21043891,1069.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37638409,10.2103628,1080.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3761628,10.2103588,1080.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3759676,10.2103021,1080.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3758873,10.2102076,1080.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37589355,10.21006143,1080.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37591061,10.20993994,1080.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37600916,10.20978234,1080.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37608655,10.20968183,1075.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3761243,10.20956511,1075.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3761573,10.20944172,1075.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37618457,10.20924297,1075.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37622551,10.20895809,1075.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3763575,10.2086723,1075.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37634137,10.20849297,1075.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3763048,10.208256,1052.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.376164,10.2080252,1052.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.376017,10.2078657,1052.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3757996,10.2075768,1052.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3757237,10.2074827,1052.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3754987,10.2074057,1072.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3754336,10.2072992,1072.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.375402,10.2070728,1039.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3753655,10.2069275,1039.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3752897,10.2068263,1039.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3752059,10.2067739,1039.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3749769,10.2066659,1039.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3748899,10.2066212,1039.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3747726,10.2062629,1039.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3747187,10.2061023,1039.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3744491,10.2059934,1061.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3743053,10.2059396,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3741948,10.2056864,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3741097,10.2054553,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3738495,10.2052636,1025.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3737124,10.2050959,1046.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3736029,10.2047979,1046.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3735308,10.2046458,1004.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3734307,10.2043488,1004.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3731286,10.2041556,1004.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3729392,10.2040294,1004.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3728501,10.2039063,1019.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.372774,10.2035476,1019.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3725533,10.2032156,988.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3723325,10.2028836,988.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3723042,10.2026838,988.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3721779,10.2024917,988.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3720231,10.2024094,988.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3718892,10.2023994,989.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3717555,10.2025103,989.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3714039,10.2029756,989.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3712405,10.2033533,989.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.371152,10.2034664,1012.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37096245,10.20350087,992.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37086079,10.20341637,972.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37083983,10.20341185,972.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37081351,10.20340597,972.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37078711,10.20340631,972.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3705336,10.203439,972.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37049957,10.20344622,972.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37047509,10.20346227,992.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37034058,10.203493,992.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3702983,10.20352529,992.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37025559,10.203568,992.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37020829,10.20361657,992.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37012664,10.20367579,974.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37007859,10.20371705,974.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.37003386,10.20377109,974.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36997017,10.20383835,974.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36993255,10.20387822,974.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36978377,10.20399754,974.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3694941,10.20409583,974.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36935845,10.20415723,974.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36922197,10.20418309,967.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.36890823,10.20424561,967.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3688843,10.204273,967.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3686823,10.2044513,967.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3685445,10.204485,967.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3683902,10.2045702,967.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3681629,10.2045722,976.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3678233,10.2046919,976.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3674836,10.2048116,996.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3673443,10.2049713,1002.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3672896,10.2051328,1002.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3672438,10.2054353,1002.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3671407,10.2056771,1002.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3669645,10.2058651,1002.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3668564,10.2060844,1018.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3667795,10.2062196,1018.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3667075,10.2062536,1018.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3666417,10.2061945,1018.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3665908,10.2061788,1018.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3663855,10.2062452,1015.00000000
pp,"Sentiero dei Ducati","Castagneto - Succiso",286,,44.3663086,10.2062576,1015.00000000
