tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.124614,11.23578665,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12462379,11.2359141,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12465193,11.23622866,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12466952,11.23635234,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12468463,11.23645608,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12466254,11.23656239,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12457874,11.2369005,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12447697,11.2371783,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12437448,11.2374047,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12435888,11.23747157,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12435686,11.23757467,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12435668,11.23772942,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12433842,11.23807794,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12432991,11.23822047,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12424869,11.23855804,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12424335,11.23869885,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12424483,11.23906583,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12414119,11.23937514,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12409838,11.23953166,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12408861,11.23966522,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12406012,11.23984271,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12394904,11.24015517,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12394013,11.24029875,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12396445,11.2406129,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12391266,11.24107654,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12388873,11.24136347,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12385295,11.24163301,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12388593,11.24176678,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12388976,11.24187405,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12374432,11.24219609,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12360772,11.24263113,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12358988,11.24291828,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12358124,11.24335816,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12356063,11.24347589,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12348418,11.24364231,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1234344,11.24375204,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12351442,11.24396514,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12358256,11.24422169,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12368442,11.24462342,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12376291,11.24497348,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12380223,11.24514428,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12388388,11.24533362,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1239611,11.24543813,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12413531,11.24557171,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12434116,11.24564724,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12449133,11.24576298,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12462899,11.24589518,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12483417,11.24600455,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12499243,11.24601901,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12513934,11.24599072,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1253243,11.24588767,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12578697,11.24561737,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1259464,11.24557262,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12617336,11.24550503,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1261631,11.24571629,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12621445,11.24589601,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12626579,11.24607574,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12628108,11.24622871,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12629719,11.24633938,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12641873,11.24636092,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12655755,11.24643391,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12652442,11.2465681,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12653394,11.24670392,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12661608,11.24686789,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12679848,11.24720498,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12691452,11.24750569,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12707848,11.24785054,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.127144,11.24792922,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1273006,11.24802829,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12734768,11.24811474,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12743282,11.24812643,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12754201,11.24815597,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12764543,11.24816837,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12776004,11.24823198,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12780036,11.24835203,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12784018,11.24849747,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12784211,11.24870919,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12785222,11.24912441,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12789071,11.24933753,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12792919,11.24955064,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12805041,11.25020714,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12821202,11.25067045,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12833873,11.25104777,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12848823,11.25119738,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12860267,11.25126945,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12874624,11.25141037,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12884783,11.25151582,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12890083,11.25161097,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12893523,11.25172234,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12895134,11.25183301,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12884675,11.25187983,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12886286,11.25199051,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12887713,11.25219424,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12897922,11.25227431,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12911311,11.25228787,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1292035,11.25234211,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1293591,11.25249195,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12949148,11.25258164,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12960592,11.25265373,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12967295,11.25265627,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.12984623,11.2525274,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13003939,11.25262788,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13016076,11.25265789,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13032561,11.25264722,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13039857,11.25265847,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13051793,11.25279,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13058738,11.2529789,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13056951,11.25326609,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13062727,11.25342915,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13067418,11.25352406,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13084112,11.25371668,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13089446,11.2537949,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13102943,11.2540625,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13114019,11.25432071,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1313305,11.25456502,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13140963,11.2548813,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13148299,11.25518042,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13167304,11.25574645,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13174399,11.25585922,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1319835,11.25608213,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13224611,11.25629321,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13237267,11.2564462,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13267555,11.256934,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13297843,11.25742179,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13307368,11.25761593,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13310143,11.25775457,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13334332,11.25804955,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13358522,11.25834453,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13367201,11.25858068,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13370738,11.25871962,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13334863,11.25912928,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13310239,11.25924689,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13301504,11.25942348,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13311917,11.25955446,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13346794,11.26003344,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13373452,11.26004361,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13402312,11.26009696,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13423534,11.26015797,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13432465,11.26026722,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13437608,11.26036444,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13446748,11.26036792,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13459697,11.26037286,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13463806,11.26060728,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13469543,11.26078939,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13500465,11.26134097,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1352906,11.26191284,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1353871,11.26204353,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13570281,11.26226727,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13590427,11.26248665,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13608245,11.2627263,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13616288,11.26289872,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13621941,11.26312315,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13620823,11.26330265,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13655594,11.26383456,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13658242,11.26403668,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13664126,11.26414477,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13672399,11.26420085,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13684523,11.26423724,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13712453,11.26437493,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13734206,11.26455259,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13757859,11.26454047,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13763638,11.26470144,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1377646,11.26476985,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13782302,11.2648991,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13781987,11.26505775,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13776236,11.26526723,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13774949,11.26553135,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13772244,11.26574201,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13771908,11.26591123,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13761419,11.26620358,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13751901,11.26639045,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13743291,11.26650359,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13740775,11.26661905,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13743528,11.26676829,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13754575,11.26696303,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13775592,11.26751088,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13787379,11.2677165,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13803253,11.26816712,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13823377,11.26839711,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13826954,11.2685149,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13831146,11.26870703,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13839949,11.26887976,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13868051,11.26931391,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13877596,11.2694975,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13880642,11.26949867,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13893338,11.26963055,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13909275,11.27004946,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13919054,11.27049776,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1393643,11.27095957,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13944156,11.27129065,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13950295,11.27165289,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13958091,11.27182779,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13958949,11.27203342,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13954686,11.27247757,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13950315,11.27276331,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1394754,11.27309658,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13944494,11.27335349,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13958541,11.27351139,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13969939,11.27372693,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13976555,11.27422218,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13971675,11.27463195,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.13988182,11.27502453,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14004689,11.27541711,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14021358,11.27603822,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14035416,11.2763041,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14032642,11.27665033,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1405188,11.27690222,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14075308,11.27692604,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14098589,11.2770239,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14120416,11.27678039,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14138188,11.27696504,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.141809,11.27748529,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1420113,11.27750788,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14228141,11.27734045,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14260798,11.27720112,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14313554,11.2768741,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1433172,11.27717051,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14348611,11.27706124,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14373717,11.27701301,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14397899,11.27742751,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14430008,11.27804767,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14463171,11.27825972,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14499996,11.27825344,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14526031,11.2784884,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14537353,11.2787177,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14548145,11.27921263,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14565434,11.27940333,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14606631,11.27941919,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1462441,11.27936469,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14640676,11.27933005,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14662705,11.27935898,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14668142,11.27958602,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14676827,11.27966094,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14691459,11.27970747,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14712139,11.27967453,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14724303,11.27990263,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14755045,11.27986241,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14808712,11.27970524,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14849141,11.27976527,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14886046,11.27998696,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14908024,11.28020291,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14941166,11.28017121,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14955488,11.28030978,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.14968504,11.28037441,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1501998,11.28024603,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15043675,11.28013659,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15078343,11.28014254,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15113011,11.28014848,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15163598,11.27993084,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15203939,11.2800353,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15239866,11.28021217,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1526644,11.28026433,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15296289,11.28027837,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15323775,11.28040752,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1534436,11.28078598,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15355768,11.28112402,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.153475,11.2813504,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15364353,11.28146065,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15383516,11.28148285,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15383901,11.28182389,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.1540188,11.28190493,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15423827,11.28213571,
pp,"Alta Via dei Parchi","Bocca di Rio - Alpe di Monghidoro",169,,44.15450187,11.28229409,
