tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26107328,11.66324428,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26105935,11.66351717,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26107176,11.66363344,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26097496,11.66421818,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26086025,11.66476003,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26070253,11.66536305,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2606121,11.66567455,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26049926,11.66597452,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26005385,11.66594737,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25960845,11.66592022,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25916305,11.66589306,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25903417,11.66590827,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25922513,11.66657964,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25941609,11.66725101,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25960704,11.66792238,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26012711,11.66815105,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26064719,11.66837972,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26076605,11.66846926,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2608374,11.66865133,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26093895,11.66883476,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26113137,11.66901179,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26124293,11.66909048,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26148213,11.66920651,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26135875,11.6697953,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26123536,11.67038409,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26136227,11.67045295,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26121397,11.67129835,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26104094,11.67158506,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26096658,11.67185521,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26093974,11.67203283,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26106939,11.67213016,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26123428,11.67222533,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26132175,11.67228645,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26136782,11.67232228,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2614106,11.67240063,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26147969,11.67252793,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26156846,11.67269434,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26167493,11.67283766,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26178893,11.67295267,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26180507,11.67299639,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.261794,11.67302932,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26168463,11.67301003,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26155423,11.67300889,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26145167,11.6730338,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26129574,11.67303691,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26104482,11.67307176,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2609021,11.67307543,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26081639,11.67310756,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26076382,11.67314198,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26070244,11.67321592,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26062811,11.67333861,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26054561,11.67352199,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26044097,11.67367822,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26036299,11.67371423,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.26015169,11.67380916,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25984097,11.6739776,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25962762,11.67409503,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25955346,11.67411991,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25947014,11.67410201,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25929723,11.67400943,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25925157,11.67400878,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25921232,11.67403806,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25888518,11.67439889,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25873724,11.67456165,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25869602,11.67458803,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25865155,11.67458036,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25863934,11.67449507,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25866956,11.6743686,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25874175,11.67402237,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25880639,11.67368918,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25882585,11.67355166,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25882365,11.67347248,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25880443,11.67342641,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25876577,11.67343031,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25870777,11.67349088,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25858426,11.6736724,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25840783,11.67394685,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25828677,11.67413202,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2582098,11.67427681,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25817332,11.67431752,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25813031,11.67431204,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25809565,11.67427516,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25810538,11.67396844,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25808824,11.6738335,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25806136,11.67373519,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25791545,11.67357323,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25780803,11.67350127,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25770664,11.67349668,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25762388,11.67356353,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25753431,11.67370423,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25745724,11.67390727,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25741208,11.67404821,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25734754,11.67414944,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2572472,11.67420844,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25710452,11.67423374,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25702308,11.67424417,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25693246,11.67432126,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25686899,11.67443136,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25674188,11.67477751,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25667991,11.67492059,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25657545,11.6751012,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25639593,11.67529077,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25607271,11.6756574,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25583945,11.67592042,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25564406,11.67613751,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25530958,11.67651024,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25510767,11.67673496,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25500749,11.67681426,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25487163,11.67692725,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25476204,11.67700171,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25451041,11.67738525,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25440203,11.67754361,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25431053,11.6776586,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25421761,11.67769851,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25414801,11.67769094,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25409487,11.67765764,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25403058,11.67769443,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25392764,11.67775595,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25385618,11.67782773,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25379834,11.67793278,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25370397,11.67802966,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25365604,11.67809549,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25346928,11.67790067,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25347753,11.67782118,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25342206,11.6777388,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25334249,11.67786829,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25337268,11.67794065,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25316757,11.67798457,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25302254,11.67800831,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2529465,11.67800486,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25284809,11.67794082,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25278731,11.67782773,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25277898,11.67764201,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25282358,11.67749841,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25286746,11.67738567,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25286687,11.67727532,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25287201,11.67719171,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2528386,11.67712841,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25274765,11.67708457,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25261479,11.67706971,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25233673,11.6768894,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2522225,11.67675624,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25220322,11.67663181,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25222099,11.67626249,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25233314,11.67587594,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25244479,11.67562697,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25244728,11.6755206,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25236037,11.67541906,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25224265,11.67527174,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25209121,11.67520276,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25200119,11.67523417,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25184067,11.67528013,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25174961,11.67535585,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2517019,11.67548679,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25160571,11.67550904,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25152968,11.67548785,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25145898,11.67551126,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25138859,11.67552137,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25129898,11.67553505,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25115141,11.67557272,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25102234,11.67563785,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25090455,11.6757656,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25085746,11.67586994,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25080566,11.67590308,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25072263,11.67590819,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25063323,11.67591301,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25056232,11.67594528,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25049612,11.67604875,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25041102,11.67614249,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.25028215,11.67619875,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2501728,11.67623815,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24996842,11.67625106,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24978817,11.67632273,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24960916,11.67634123,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2495019,11.67629199,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24943798,11.67629797,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24936278,11.67624132,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24911286,11.67629208,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24901854,11.67623456,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24887963,11.67617502,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24872673,11.67616809,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24856788,11.67614313,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24839421,11.67620623,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2480937,11.67596634,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24787488,11.67577896,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24766035,11.6756805,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24749803,11.67553118,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24731536,11.67543416,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24717319,11.67524139,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24706925,11.67505036,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24698296,11.67492223,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2469752,11.67470894,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2469851,11.67455856,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2469502,11.67441502,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24678186,11.67452272,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2466908,11.67459845,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24656685,11.67471704,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24650598,11.67486511,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24641911,11.67503418,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2462748,11.67520507,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24613049,11.67537597,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24600508,11.6755566,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24587967,11.67573723,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24574007,11.67597932,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24565926,11.67616197,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2455916,11.67632747,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24551778,11.67648382,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24548898,11.67662446,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24529956,11.67708347,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24524374,11.67725627,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24520796,11.6777296,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24514857,11.67808622,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24511498,11.67843071,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24511379,11.67902508,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24506995,11.67926264,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2449856,11.67959595,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24488863,11.68019484,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24483925,11.68039666,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24479195,11.68050984,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24472616,11.68059557,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24448911,11.68091306,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24434541,11.68105735,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2442225,11.68113161,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24421917,11.68127341,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24422054,11.6814864,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24423591,11.6816468,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24421284,11.68181432,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24422508,11.68210765,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24417507,11.68233605,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24417969,11.68268226,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24422012,11.68286154,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24424573,11.68312887,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24437264,11.68342741,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24441255,11.68362885,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24431157,11.68385493,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24420568,11.68401868,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24415838,11.68413186,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24397583,11.68430099,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24396508,11.68448681,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24399193,11.68470096,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24399229,11.68549945,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24398707,11.68572101,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24391262,11.68590393,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24380181,11.68600535,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24371649,11.68610792,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24369488,11.6862134,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24361081,11.68626281,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24350209,11.6862756,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24333635,11.68633297,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24295359,11.68641103,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24283285,11.68652901,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24283714,11.68661793,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24267579,11.68696988,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24246692,11.68717329,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24233325,11.68743335,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24222997,11.68775689,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24212303,11.68796494,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24195834,11.6881881,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24175155,11.68830287,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2416798,11.68837058,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24150487,11.68848681,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24136795,11.68861364,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24115479,11.68870185,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24092817,11.68887304,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24081611,11.68902762,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24068901,11.6892791,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24053664,11.68952055,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24039889,11.68968283,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24022354,11.68981677,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.24006615,11.69000033,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23996933,11.69004914,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23984704,11.69009679,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23978124,11.6901825,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23971419,11.69032139,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23944307,11.69045983,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23923649,11.69056574,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23909216,11.69073658,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23891127,11.69083478,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23876945,11.69089928,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23853655,11.69103946,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23839963,11.69116628,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23820924,11.69139712,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23802031,11.69156592,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23786219,11.69178048,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23778448,11.69183016,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23771232,11.69191557,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23759514,11.69201668,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23741592,11.69204398,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23728913,11.69201159,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23719952,11.69202524,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23714002,11.69214711,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2370837,11.6923393,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23705487,11.69247992,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23694855,11.69266136,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23687743,11.69270247,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23682803,11.69290424,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23673719,11.69307847,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2366049,11.69336748,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23652823,11.69356434,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23636901,11.69389751,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23627504,11.69404113,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23616061,11.69416895,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23610214,11.69426255,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23607652,11.69434668,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23607521,11.69440219,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23609148,11.69447572,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23600393,11.69469311,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23589063,11.69473761,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23584041,11.69491982,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23574666,11.6950007,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23569386,11.69507635,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2356555,11.69518814,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23570956,11.69527577,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23585501,11.69538177,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23575235,11.69569636,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.2356096,11.69605182,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23546618,11.69654686,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23534936,11.69674929,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23530928,11.69693417,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23528634,11.6971906,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23530501,11.6973292,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23534127,11.69760477,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23529319,11.6977831,
pp,"Alta Via dei Parchi","Tossignano - Carnè",172,,44.23520152,11.69799181,
