tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24853078,11.3449528,644.70000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24838477,11.34499144,645.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24835132,11.34499529,645.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24816717,11.34494911,648.07000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24804949,11.34489823,649.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24794983,11.34486755,651.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24783785,11.3448409,653.83000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24772268,11.34477904,655.76000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24764532,11.34473227,657.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24761405,11.3446808,658.16000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24751498,11.34458668,660.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24742663,11.34451392,661.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.247346,11.34444578,662.97000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24725514,11.34437797,664.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24715481,11.34429272,665.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24706244,11.34421972,667.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24698046,11.34417085,669.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24689036,11.34412098,671.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2467964,11.34407873,672.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24666815,11.34411394,671.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24664016,11.3441514,671.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24658316,11.34423749,671.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24656061,11.34432776,672.58000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24651871,11.34450135,675.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24645081,11.34468625,679.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24645844,11.34480033,680.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24645986,11.34485682,680.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24647805,11.34494131,681.71000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24654377,11.34505673,683.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24658014,11.34516469,684.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24658568,11.34529763,686.52000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24652432,11.34541917,688.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24649247,11.34549838,688.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24647604,11.34563684,689.40000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24647168,11.34578705,688.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24646121,11.34592342,688.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24650471,11.34601453,689.88000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24654762,11.34611009,690.36000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24656548,11.34612249,690.36000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24657838,11.34627949,691.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.246555,11.34642173,692.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24653631,11.34654318,694.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24652382,11.34668148,696.13000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24651359,11.34671367,697.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24650538,11.34681844,698.05000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24649289,11.3469689,699.50000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24649448,11.34701734,700.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24648593,11.34716378,701.90000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24644444,11.34731943,703.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2464307,11.34734885,703.82000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24640806,11.34748665,705.26000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24637236,11.34759645,707.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24633187,11.34772587,709.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24628728,11.34785151,710.07000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2462556,11.34797716,711.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24620908,11.3480909,713.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24615543,11.34820682,715.36000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24610137,11.34830673,717.28000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24604756,11.34840597,719.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24600984,11.34850631,721.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24594815,11.34860395,723.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24592912,11.34868886,724.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24592493,11.34885306,722.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24587338,11.3490181,718.72000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24585503,11.34923226,715.36000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24589358,11.34949872,712.47000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2458847,11.34984414,709.59000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24583424,11.3500329,709.11000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24577238,11.35036281,708.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24593667,11.35065224,708.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24612953,11.35092759,710.07000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24615652,11.35132858,708.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24613691,11.35141642,707.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24603733,11.35166519,704.30000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24583164,11.35188279,702.38000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2457759,11.35221236,699.50000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2457671,11.35255041,698.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24567347,11.35294771,697.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2456671,11.35335482,694.21000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24568521,11.35363402,692.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24547415,11.35378665,689.88000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2451719,11.35376293,688.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2449217,11.35381331,688.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24466589,11.35372949,688.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24451442,11.3535481,685.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24439792,11.35323898,682.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24412928,11.35293648,680.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24385762,11.35278971,677.39000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24374371,11.35268955,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24364245,11.3526727,676.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24336024,11.35265769,675.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24311984,11.35257991,673.54000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24300476,11.35242015,670.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24278633,11.35216886,667.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24253127,11.35225092,666.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24223337,11.35225193,665.85000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24207093,11.35218102,662.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2417603,11.35210281,661.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24165636,11.35205772,662.97000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24154094,11.35199033,666.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24140558,11.35188228,669.22000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24121179,11.35185488,672.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24102068,11.35184482,673.54000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24078724,11.35186594,675.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24059555,11.35190642,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2404026,11.351847,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24032968,11.35177676,676.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24015022,11.35149051,674.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24009582,11.35110931,672.58000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.24003564,11.35084226,670.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23991787,11.35052324,666.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23979759,11.35020079,663.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2396862,11.34988815,662.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23959701,11.34960442,662.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23949962,11.34944114,662.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23945209,11.3492186,662.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23944555,11.34918105,662.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23942619,11.34910486,662.97000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23943851,11.34906923,663.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23945108,11.34903076,663.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23944128,11.34896572,663.45000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23945896,11.3488244,664.41000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23951269,11.34866011,666.33000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23951135,11.34862441,666.81000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23951739,11.34852391,668.73000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23942393,11.34832383,671.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23933541,11.34809098,673.54000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2393738,11.3478935,674.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23939568,11.34784388,675.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23942267,11.34776719,675.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23944832,11.34763459,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23943818,11.34755488,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23942477,11.34743267,677.39000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2394054,11.34720359,675.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23937749,11.34699974,674.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23929099,11.34683453,674.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23919837,11.34668902,674.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23911153,11.34662306,674.98000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23894557,11.34658576,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23883468,11.34646799,676.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23877148,11.34643623,676.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23869252,11.34638669,677.39000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23856629,11.34630145,677.39000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23846076,11.34627731,677.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23832095,11.34626758,678.83000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23816077,11.34623657,679.31000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23808718,11.34626071,679.79000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23799951,11.34634788,680.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23787336,11.34650018,681.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2377478,11.34665047,683.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23771829,11.34667385,683.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23755401,11.34675608,685.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23738578,11.34687561,683.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23729844,11.3469202,682.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23729031,11.34691676,682.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23711765,11.34707803,681.23000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23704447,11.34723402,679.79000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23701572,11.34730141,679.79000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23699225,11.34736335,680.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23687113,11.34749712,682.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23680081,11.34755789,683.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23667198,11.34763987,683.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23646679,11.34775587,682.19000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23637526,11.34781639,680.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23634584,11.3478526,679.79000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23621081,11.34806282,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23607963,11.34826231,675.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23594887,11.34833992,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23590093,11.34831604,677.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23573262,11.34822325,679.79000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23567462,11.34814345,680.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23562357,11.34806232,681.71000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23559457,11.34801764,682.67000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23545292,11.34786165,683.63000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23531763,11.34776685,684.60000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23525427,11.3477252,685.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23518176,11.3476848,686.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23510398,11.34761506,686.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2349303,11.34744038,683.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23474557,11.34738221,680.27000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23455664,11.34736092,678.83000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23432404,11.34740157,676.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23413998,11.34743853,675.94000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23400444,11.34763618,675.46000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23393177,11.34773358,674.02000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23382683,11.34789694,670.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23370386,11.34810976,667.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23369775,11.34812392,667.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2336125,11.34833624,667.77000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23349055,11.34849298,670.18000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23340773,11.34867663,671.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23334562,11.34875282,671.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23325024,11.34882515,670.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23302745,11.34871686,671.14000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23287523,11.34874167,671.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23282083,11.34874997,671.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23273274,11.34870345,672.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23265386,11.34851821,670.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23258999,11.34835409,667.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2324796,11.34812837,663.93000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23237818,11.34800171,662.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23226142,11.34783508,659.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23214517,11.34762025,656.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23203888,11.34747173,652.87000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23191056,11.34736033,649.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23178039,11.34730275,647.10000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23162691,11.34721817,643.74000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23148668,11.34715699,640.38000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23135123,11.34709622,637.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23118829,11.34703,634.13000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23101269,11.34700486,631.24000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23087765,11.34695599,627.88000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23075687,11.34685532,624.51000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23074614,11.34684526,624.03000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23057951,11.34670939,621.15000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23036309,11.34654125,618.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23024734,11.34645173,617.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23012395,11.34614554,614.42000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.23003536,11.34584681,611.54000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22996403,11.34560491,608.65000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22987828,11.34533987,605.29000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22981366,11.34512094,603.36000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22972514,11.34481475,601.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22962682,11.34474509,601.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22938677,11.34470545,601.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22913011,11.34466371,601.92000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22887589,11.34462263,601.44000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22862938,11.34452004,600.48000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22851044,11.34446296,599.04000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22846585,11.34456212,598.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22842427,11.34466102,598.56000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22837733,11.34471316,598.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22834531,11.34480536,597.12000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22831338,11.34503377,593.75000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22829033,11.34519428,590.39000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2282516,11.34537625,587.50000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22821816,11.34557331,584.62000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22817835,11.34575319,581.25000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22814105,11.34592359,577.89000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22809947,11.34610841,574.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2280574,11.34631469,571.64000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22801473,11.34650328,568.28000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22797048,11.34670218,564.91000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22792932,11.34688432,562.03000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22787182,11.34706613,558.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2278419,11.34727148,555.30000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22779907,11.34734826,553.86000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22775221,11.34753786,550.97000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2278051,11.34764305,550.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22785589,11.34766292,550.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22802169,11.34766392,550.49000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22827633,11.34781916,550.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22849686,11.34775026,549.05000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22866349,11.34754918,547.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22867632,11.34750257,547.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22871035,11.34744641,547.61000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22872158,11.34742663,548.09000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22880582,11.34747122,549.53000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22877539,11.34745094,550.01000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22870473,11.34730853,553.38000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22868478,11.34724852,554.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22866341,11.34724894,553.86000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22866156,11.34719881,554.34000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22866601,11.34712053,555.78000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22879986,11.34723519,558.66000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22879299,11.34717811,560.59000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22883683,11.34713687,562.99000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.2289639,11.34724835,565.39000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22892065,11.34716394,567.32000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22883105,11.34695004,567.80000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22881571,11.34670436,570.20000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22888352,11.34669514,573.08000000
pp,"Via Mater Dei","Loiano - Madonna dei Fornelli",263,,44.22897312,11.3468373,576.45000000
