tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461551,11.085009,314.88400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461503,11.084914,314.17800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461439,11.084862,314.37700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.4613,11.08479,315.21400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461144,11.084732,316.62200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460934,11.084621,320.91700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460894,11.08446,322.79600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460908,11.084241,322.31700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460931,11.083996,319.88600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461111,11.082479,316.22600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46118,11.081969,320.22500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46122,11.081641,321.22000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461206,11.081461,321.35600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461115,11.081209,323.85200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461053,11.08084,319.05000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461044,11.080687,316.83000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461191,11.080044,306.64800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461268,11.079357,302.97000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461305,11.079201,305.23900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461546,11.0785,330.59000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.4616,11.078385,333.08100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461694,11.078261,334.45400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461835,11.078097,331.92300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461929,11.077968,329.91000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461974,11.077875,329.15300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461987,11.077782,329.65100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461987,11.07761,328.49400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461939,11.077392,329.48900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46161,11.07641,326.36400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46153,11.07612,321.14500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461497,11.075977,319.58500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461509,11.075473,312.24400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461546,11.074777,308.67700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461692,11.0742,306.46000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461682,11.074067,306.15600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46163,11.073866,305.83500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461454,11.073505,304.50100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460874,11.072903,302.16400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460461,11.072495,310.38800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46038,11.072337,312.02200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460301,11.072112,312.67000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460001,11.071179,314.03500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459926,11.070922,314.41200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459889,11.070743,314.20200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459861,11.07057,313.97300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459821,11.070375,313.89900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459783,11.070246,314.15400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459726,11.070117,315.13400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459618,11.069964,315.67300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459536,11.069872,315.63900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459427,11.069796,315.49600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45923,11.069667,313.63900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459089,11.069612,311.65500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459001,11.069604,310.18300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458918,11.069612,308.69400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458691,11.069662,305.51300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458424,11.069741,301.57400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45819,11.069722,299.45300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458039,11.069733,297.67300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457924,11.069781,296.03300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45778,11.069802,294.73000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457901,11.069437,296.10800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458055,11.069064,295.24500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458335,11.068552,296.18700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458463,11.068331,296.70000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458589,11.068161,298.40300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45878,11.067851,299.30900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458917,11.067626,299.72300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458963,11.067516,298.20000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458988,11.067411,297.47400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459165,11.066599,292.99900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459211,11.066555,292.16900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459265,11.066593,291.30200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459355,11.066709,290.48900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459502,11.066904,288.02000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459563,11.066999,286.18800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459677,11.067188,281.87400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459793,11.067401,279.80600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459852,11.067512,279.19700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459899,11.06756,278.74900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459939,11.06758,278.23000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460005,11.067582,277.39800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460075,11.067549,278.74900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460147,11.067474,280.21900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46023,11.067349,282.06100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46029,11.067248,283.17600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460348,11.067111,284.01100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460405,11.06699,284.83200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460577,11.066832,286.82700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460668,11.066722,287.41400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460744,11.066576,287.60400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460828,11.066378,287.84400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460867,11.066267,287.36500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460964,11.066019,285.77000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461049,11.065775,283.48900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461099,11.065643,282.12800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461267,11.065513,280.08100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461405,11.06541,277.88900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461555,11.065261,275.90600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461646,11.065095,274.12100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461682,11.064958,272.86900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461724,11.064631,270.04700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461785,11.064309,266.13200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461877,11.063922,259.80200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461916,11.063785,258.34900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461943,11.063701,257.58000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462,11.063611,256.79900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46205,11.063494,255.93500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462049,11.063366,254.19400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462045,11.062991,250.25900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462034,11.062554,245.94200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46203,11.062369,242.40200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462046,11.062102,236.04200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46201,11.062044,233.62400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461951,11.062037,232.14000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461921,11.062088,233.13900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.4619,11.062256,237.45000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461866,11.062471,241.11400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461834,11.062619,242.70300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46178,11.06276,243.56200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461689,11.062916,242.55800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461595,11.063042,240.56800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461475,11.063176,237.95600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461299,11.063334,235.38800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461102,11.063471,233.02400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461035,11.063484,233.38200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460973,11.063461,233.37600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460923,11.063398,232.78100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460896,11.063312,231.82900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460897,11.063238,231.23500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460955,11.063125,230.17100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461031,11.062992,228.60200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461162,11.062738,226.60300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461254,11.062556,226.56500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461297,11.062434,225.72500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461329,11.062308,224.12900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461362,11.062071,220.83100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461411,11.061674,216.47900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461463,11.061285,210.73100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461505,11.060968,207.15600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461533,11.060836,206.41700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461598,11.060694,204.22700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461663,11.060563,201.19800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461727,11.060468,200.56800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461788,11.060387,199.31300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461982,11.06025,193.17500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462164,11.060139,188.86300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462371,11.060059,184.45400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462456,11.060044,182.64200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462726,11.059981,177.88200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462874,11.059935,176.79700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463192,11.059808,173.10800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463385,11.05974,170.34400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463544,11.059663,168.60300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463615,11.059599,166.47900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463668,11.059534,164.98900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463763,11.059389,162.45700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463841,11.059299,161.39800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463934,11.059246,161.17000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463991,11.05915,160.30000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464041,11.059039,159.47200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464091,11.058902,157.49100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464127,11.058759,156.40800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464163,11.058607,155.06800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464194,11.058505,155.30700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46424,11.058432,155.30400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464304,11.058352,155.01000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46451,11.058123,153.64300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46465,11.057928,151.96000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464762,11.057782,150.03700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464867,11.057629,149.69800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465069,11.057316,146.75900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465223,11.05711,145.83500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46536,11.056988,144.81400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465553,11.056971,144.01000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465697,11.056961,144.00000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465933,11.056902,144.77200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466152,11.056802,147.24900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466334,11.056705,150.87400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466273,11.056606,150.13200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466202,11.056511,149.19600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.466028,11.05633,147.97400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465705,11.055987,147.52300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465495,11.055701,147.19500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465406,11.055592,146.65500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465335,11.055534,146.05700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46524,11.055481,145.66900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.465126,11.055438,145.72300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464955,11.055382,146.05700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464825,11.055316,146.84700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464723,11.05526,147.06400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464637,11.055176,147.02900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464461,11.054995,145.17900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464153,11.054628,143.50300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.464055,11.05453,144.74400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463949,11.054443,145.56900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463835,11.054373,146.05000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463638,11.054257,146.60900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463464,11.054162,147.05000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463287,11.054045,148.22000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463237,11.053965,149.08300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463162,11.053921,149.58200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463091,11.053902,149.81700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463027,11.053905,149.67100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462955,11.053925,149.16500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462871,11.053972,148.33800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462501,11.054181,146.05200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462344,11.054259,148.20400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462179,11.054348,151.70000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462092,11.054345,154.46900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462033,11.054304,155.76800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461829,11.054135,159.24900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461754,11.054061,160.82200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461687,11.054011,161.89700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461475,11.053898,161.14400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461294,11.053764,159.37200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461134,11.053591,156.32400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460812,11.053313,152.14600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460696,11.053112,153.59400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460474,11.052626,156.33200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46032,11.052295,155.75100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460038,11.051638,153.19900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459957,11.05149,153.08200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459983,11.051405,152.36000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460115,11.051137,156.15700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460248,11.050836,158.98000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460367,11.050418,163.64800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.4606,11.049592,171.57600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46074,11.049152,175.85700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461192,11.048115,187.91500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461425,11.047545,192.23300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46148,11.04738,194.50400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461539,11.046987,201.15300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461546,11.046893,202.71400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461569,11.046782,204.42200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461595,11.046672,206.16700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46163,11.046559,207.73400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461659,11.04647,208.87900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461709,11.046382,210.63500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461761,11.046297,213.44700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461865,11.046117,219.69200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461999,11.04595,223.18600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462096,11.045897,224.12900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462493,11.045728,226.44100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462661,11.045626,228.70500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462785,11.045526,230.37900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462922,11.045329,231.38600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463046,11.045105,232.63900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463141,11.044903,233.57500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463142,11.044837,234.11100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46314,11.044753,234.83300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.463102,11.04464,235.59700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462989,11.044503,236.95800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462695,11.044237,240.14700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462614,11.0441,240.43000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.462045,11.042966,248.21800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461892,11.042627,249.57500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.46172,11.04221,254.32000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461623,11.042089,255.41200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461157,11.041617,254.85300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461028,11.041471,257.84200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460979,11.041358,260.90000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460956,11.041079,268.40900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460975,11.040702,274.23400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461005,11.04057,275.16400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461023,11.040437,274.91800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.461031,11.040189,274.19600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460991,11.039758,274.11800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460914,11.039182,274.79200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460824,11.038635,271.20300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460733,11.038195,269.50200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460671,11.037943,268.09000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460556,11.037822,268.15500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460439,11.037712,267.27400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460281,11.037612,265.42100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.460095,11.037556,265.65300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459984,11.037563,266.60000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459832,11.03766,268.27000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459547,11.03786,266.96000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459415,11.037944,264.12800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459371,11.037956,263.67800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459337,11.037961,263.46000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459293,11.03796,263.37700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.45924,11.037958,263.29300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459148,11.037914,263.92300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.459071,11.037898,263.71400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458984,11.037888,263.30400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458858,11.037877,262.41200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458359,11.037847,255.41900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458311,11.037845,254.93200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458268,11.037823,255.07500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458182,11.037732,255.77000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458092,11.0376,255.93900000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458074,11.037551,255.99100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458056,11.037457,256.31400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458057,11.037382,256.86300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458076,11.037179,257.99200000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.4581,11.036993,257.49500000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458134,11.036872,256.97000000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458136,11.036775,256.18300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458136,11.036761,256.06700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458138,11.036654,255.13800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.458045,11.03633,252.20600000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457927,11.035992,249.69700000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457838,11.035706,250.26300000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457692,11.035337,253.07400000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457604,11.0351,251.63800000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457521,11.034952,251.26100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457389,11.034728,246.12100000
pp,"Piccola Cassia","Valsamoggia - Tolè",117,,44.457248,11.034576,243.31900000
