tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347206,10.974334,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347206,10.974361,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347206,10.97439,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347201,10.974425,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347201,10.974452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347201,10.974481,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347201,10.97451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347201,10.974537,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347204,10.974564,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347201,10.974591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347183,10.974599,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347163,10.974593,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347145,10.974591,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347124,10.974583,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347129,10.974759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34715,10.974802,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347301,10.974868,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347341,10.974924,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347366,10.975039,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347337,10.975092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347237,10.975194,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347282,10.975293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347277,10.975386,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34726,10.975457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347175,10.975587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.347035,10.975813,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.346873,10.976079,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34671,10.976343,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.346505,10.97668,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.346404,10.976825,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.346224,10.97693,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.346097,10.977064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.346016,10.977182,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345904,10.977501,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345883,10.977707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34584,10.978052,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345823,10.978278,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345775,10.978752,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345782,10.978905,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345794,10.979111,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345811,10.979364,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345821,10.979648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345843,10.979911,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345823,10.98003,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345778,10.980146,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345714,10.980236,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345624,10.980325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34549,10.980402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345347,10.980497,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.3453,10.980396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345261,10.980303,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345198,10.980297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.345108,10.980336,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.344887,10.980433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34481,10.980468,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.344728,10.98049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.344665,10.980468,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.344614,10.980536,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.344443,10.980598,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.344303,10.980596,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.344166,10.980643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.344083,10.980723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.343974,10.980878,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.343778,10.981001,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.343607,10.981116,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34348,10.981194,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.343314,10.981308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.343129,10.981293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.342944,10.981279,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.342786,10.981258,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.34258,10.981237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.342372,10.981284,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.342103,10.981332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.341809,10.981194,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.341587,10.981085,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.341296,10.98084,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.341104,10.980686,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.340873,10.980487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.340602,10.980257,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.340089,10.979782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.339872,10.979581,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.339773,10.979485,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.339571,10.979385,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.339325,10.979252,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.3391,10.979141,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.338908,10.979199,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.338795,10.979346,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.338649,10.979517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33847,10.979726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.338356,10.979924,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33821,10.980183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.338112,10.980333,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.338008,10.980494,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33788,10.980576,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.337753,10.980536,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.337669,10.980574,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.337621,10.980689,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33753,10.98062,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.337341,10.980402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.337116,10.980154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336967,10.979989,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336891,10.979914,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336871,10.979849,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336893,10.979776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336955,10.979661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336962,10.979409,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336913,10.979151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336833,10.978863,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336783,10.978687,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336801,10.978447,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336886,10.978059,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336936,10.977796,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336977,10.977586,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336998,10.977547,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.337068,10.977375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.337151,10.977301,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.337214,10.977128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.337118,10.976987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336991,10.97691,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336899,10.976815,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336793,10.97674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336693,10.976684,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336336,10.976649,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.336202,10.976603,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.335941,10.97665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33578,10.976748,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.335542,10.976902,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33545,10.97697,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.335318,10.977017,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.335245,10.976921,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.335118,10.976802,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33507,10.976768,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.334939,10.976762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33475,10.976709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33463,10.976624,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.334514,10.976614,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.334408,10.976566,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.334238,10.97652,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.334161,10.976478,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.333998,10.976443,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.333836,10.976259,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.333699,10.976102,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.333547,10.976052,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.333331,10.975811,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.333184,10.97565,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.332983,10.975305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.332737,10.974903,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.332523,10.974639,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.332346,10.974375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.332217,10.973908,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.332092,10.973623,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.331721,10.973844,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.331613,10.974246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.331377,10.974422,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.331313,10.974833,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.331058,10.975279,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.330841,10.97538,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.330755,10.975303,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.330542,10.97479,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.330496,10.974748,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33044,10.974765,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.330378,10.974742,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.330316,10.97474,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.330242,10.974771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.330153,10.974742,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.33005,10.974662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.329934,10.974525,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.329817,10.974425,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.329817,10.974457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.329834,10.974657,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.329855,10.974874,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.329673,10.97491,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.329454,10.974958,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.329264,10.974955,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.328912,10.974959,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.32885,10.974408,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.328739,10.973908,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.328585,10.973364,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.328552,10.9728,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.328524,10.972363,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.328484,10.971725,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.328374,10.971416,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.32818,10.971157,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.32808,10.9707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327989,10.970297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327842,10.970444,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327731,10.970492,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327581,10.970496,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.32747,10.970538,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327354,10.970602,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327233,10.970746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327193,10.970987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327256,10.971395,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327237,10.97152,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.3272,10.971383,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327132,10.971116,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327083,10.970668,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327087,10.970641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327088,10.970233,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.327022,10.97,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.326911,10.969844,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.326743,10.969738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.326513,10.969704,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.326344,10.969701,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.326272,10.969657,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.326034,10.96989,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.325896,10.97001,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.325753,10.970127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.325584,10.970301,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.325584,10.970856,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.32557,10.971223,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.325562,10.971395,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.325525,10.97169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.325374,10.972039,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.325205,10.972183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.325109,10.972252,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324946,10.972465,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324745,10.972553,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324597,10.972725,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324533,10.972682,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.32449,10.972656,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324451,10.972678,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324427,10.972729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324362,10.97277,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324318,10.97279,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324278,10.972775,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324212,10.972658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324217,10.972629,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324216,10.972572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324272,10.972286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324252,10.971994,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324351,10.971675,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324372,10.971436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324417,10.971265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324431,10.970982,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324541,10.970582,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324535,10.970449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324499,10.970339,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324481,10.970232,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324472,10.970135,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324424,10.970015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324377,10.96991,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324257,10.969807,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324169,10.969699,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324092,10.969579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324043,10.969506,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.324019,10.969459,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323977,10.969445,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323974,10.969569,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323973,10.969789,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323977,10.970048,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323919,10.970287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323856,10.97046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323758,10.970708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323736,10.970949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323697,10.971248,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323673,10.971499,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Gainazzo - Montese",43,,44.323598,10.971616,0.00000000
