tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2710984,10.35350193,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27112587,10.35357147,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27118632,10.35369346,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27125917,10.35381326,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27131458,10.35391298,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.271377,10.35401779,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27143606,10.35410774,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27149205,10.35415825,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27154833,10.35418416,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2716151,10.35422015,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27166773,10.35425581,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27171803,10.35433819,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27172776,10.35441225,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27173013,10.35451075,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27172914,10.35459441,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27172061,10.35471727,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27172345,10.3547764,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27172982,10.35483562,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27173306,10.35486031,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27175358,10.35491985,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27181228,10.35503933,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27183598,10.35512848,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27187777,10.35518359,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27191561,10.35527306,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27196557,10.35538496,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27197895,10.35544926,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27197825,10.35550831,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2719528,10.35556679,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27193083,10.35563028,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27191929,10.35570877,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27190073,10.35578218,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27187382,10.35596369,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27186552,10.35606687,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27184609,10.35621409,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27184139,10.35631243,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27182723,10.35646224,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27181952,10.35651621,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27179406,10.35657469,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27179366,10.35660914,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27179973,10.35669296,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27180587,10.35677186,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27184655,10.35692046,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27188781,10.35701986,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27191904,10.3570698,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27192541,10.35712902,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27193167,10.35719808,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2719549,10.35732659,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27199597,10.35759089,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27201844,10.35778338,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27205534,10.35795159,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27210227,10.35816926,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27213634,10.35827833,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27217447,10.3583432,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27224199,10.35846536,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27229745,10.35856016,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27232462,10.35865431,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27236623,10.35872419,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27246795,10.35879544,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27256601,10.35887646,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27266756,10.35896249,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2727447,10.35901841,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27291875,10.35910365,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27302737,10.35918983,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27312897,10.35927093,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27320252,10.3593317,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27329785,10.35949388,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27336032,10.35959377,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27344707,10.3597336,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2735198,10.35986326,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27358587,10.35995832,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27356258,10.3600819,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27350952,10.36014332,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27343428,10.3602246,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27320041,10.3603962,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27312492,10.36049861,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.272861,10.36068987,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27274087,10.36075993,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27255238,10.36090124,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27241161,10.36101767,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27225374,10.36110756,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27198838,10.36128849,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27181847,10.36144824,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27157504,10.36166865,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27149703,10.36163567,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27141791,10.3616962,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27132768,10.36174867,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27116662,10.36163584,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27112137,10.36167376,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.271075,10.36180519,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27106113,10.36200076,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27106103,10.36215112,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27103895,10.3623041,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2709873,10.36243525,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27083478,10.36269595,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27066399,10.36292971,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27044016,10.36338438,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27031568,10.36373847,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27023804,10.36397317,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27012079,10.36455622,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.27007076,10.36474066,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26999095,10.36515698,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26992344,10.36534415,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26982073,10.3655579,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26979034,10.36560575,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26967336,10.36574243,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2695643,10.3659166,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2694891,10.36609369,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26947557,10.36631203,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26948052,10.36683433,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26948547,10.36735663,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26943705,10.36765947,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26946326,10.36782998,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26948576,10.36801845,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26949363,10.36820736,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26947461,10.3685272,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26944312,10.36866664,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26939934,10.36898591,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26940476,10.36933216,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26935294,10.3694774,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26933177,10.36955365,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26927033,10.36965637,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26924988,10.36971933,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26920679,10.36993446,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26920595,10.37000413,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26919506,10.37011508,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26917817,10.37049057,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26918851,10.37061375,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26922793,10.37070472,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26922642,10.37083077,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26919255,10.37098111,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26916813,10.3711403,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26913889,10.37123202,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26906868,10.37140971,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26901543,10.37162696,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26900085,10.37185684,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26901388,10.37194329,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26904514,10.37201136,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26920016,10.37226869,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2693105,10.37249835,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2695027,10.37270487,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26956983,10.37273775,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26970489,10.37282939,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26976279,10.37288085,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.269825,10.37299585,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26994502,10.37316858,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26997118,10.37323888,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2699747,10.37332119,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26990409,10.37357797,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26986197,10.37366469,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26978789,10.37378905,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26975021,10.37392756,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26970888,10.37399551,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26958904,10.37418222,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26942882,10.37431083,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26928243,10.37445855,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26915391,10.37455818,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26895155,10.37483534,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26885613,10.37495896,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26878364,10.37516113,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26873817,10.37526575,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26858699,10.37543842,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26847203,10.37559314,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26828898,10.37598197,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26821599,10.37606171,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26814656,10.37617363,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26796461,10.37661104,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2678081,10.37684013,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26773849,10.37680305,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26743903,10.37703493,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26729533,10.37711178,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26715193,10.37718562,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26705068,10.37723024,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2669457,10.37725676,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26684888,10.37730697,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26676982,10.37738313,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26657774,10.37746727,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26645677,10.37746444,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2663863,10.37749825,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26623912,10.37755685,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26606111,10.37768165,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26567953,10.37801352,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26558381,10.37802901,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26539863,10.37806899,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2653434,10.37812609,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26526233,10.37822364,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26513984,10.37830222,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26507564,10.37840016,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26494922,10.37847864,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2648855,10.37853588,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26484598,10.37868686,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26482792,10.3787851,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26478017,10.37891867,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26470254,10.37910321,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26470357,10.37925123,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26472219,10.37957271,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26468221,10.37976205,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26459712,10.37986576,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26455872,10.37992359,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26453727,10.37997555,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26445957,10.38011938,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26441496,10.38017941,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26427974,10.38028743,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26413059,10.38047656,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26408348,10.3805569,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26396056,10.38067147,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26383244,10.38089006,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26378561,10.38094691,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26373899,10.38098732,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2635568,10.38107075,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26335952,10.38133157,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2631913,10.38156253,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26309109,10.38165963,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26289279,10.38181941,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26274183,10.38192549,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2625945,10.3820575,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26249282,10.38213733,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2622862,10.38223976,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26205039,10.38233681,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26186907,10.38244139,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26173102,10.38255012,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26148127,10.38263666,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26131316,10.38276504,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26122443,10.38279741,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26103866,10.38289798,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26092849,10.38298152,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26089869,10.38302623,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26087269,10.383082,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26087177,10.38315793,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26084436,10.38328413,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26079147,10.38347002,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26076105,10.38356561,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26066746,10.38376699,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26059067,10.38411439,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26061296,10.3843639,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26061499,10.38447513,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26060356,10.38453593,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26054636,10.38475226,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.2605125,10.38485325,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26043231,10.38515594,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26036171,10.38527095,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26027642,10.3853903,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26023021,10.38553563,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26018525,10.3858094,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26018678,10.38600753,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26013227,10.38618789,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26009275,10.38643047,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26007953,10.38663843,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26003669,10.38683003,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26001686,10.38698068,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25996534,10.38723862,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25996889,10.38754876,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26000369,10.38774063,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26006747,10.38790968,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26009923,10.38798168,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26014783,10.38814959,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26015385,10.38825622,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26018193,10.38835319,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26018813,10.38844494,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26017596,10.3885668,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26010419,10.38877807,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.26004845,10.38887307,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25991328,10.38906876,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25977106,10.38919616,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25966409,10.38934005,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25952863,10.38946684,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25941073,10.38949146,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25927413,10.389435,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25918668,10.38940789,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25905311,10.3894251,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25898372,10.38948688,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25881887,10.3897171,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25875796,10.38977439,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25869243,10.38984174,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25858898,10.39002016,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25845205,10.39022129,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25835089,10.39030424,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25824109,10.39035646,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25811188,10.3903863,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25794627,10.39053976,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25785083,10.39061424,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25779522,10.39069905,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25771493,10.390824,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25762164,10.39090635,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25756306,10.39095821,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25752914,10.39106389,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25746254,10.39135749,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25740824,10.39147286,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25724283,10.39156448,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25709589,10.39166357,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25684825,10.39180649,
pp,"Alta Via dei Parchi","Passo Pradarena - Lama Lite",161,,44.25671178,10.39187764,
