tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288964,11.028618,615.85600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.289036,11.028443,615.34300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.289171,11.028264,615.31600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.289197,11.028203,615.86100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.289179,11.0281,615.95000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.289096,11.02807,615.69400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28894,11.028037,615.36000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28888,11.028025,615.33000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28878,11.028085,614.81100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288681,11.028141,614.23200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288571,11.028142,614.02100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288494,11.02808,614.69900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288444,11.027966,616.16100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288398,11.027954,616.37700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.288285,11.027945,616.66100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.287666,11.028133,614.89600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.287549,11.028168,614.46600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.287418,11.028139,614.28300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.287332,11.028048,614.66800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.287233,11.027867,615.81800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.287188,11.027807,617.03300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.287106,11.027819,617.89400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.287045,11.027876,617.46100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.286896,11.028055,614.88600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.286778,11.028134,614.39800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.286597,11.028182,615.47400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28635,11.028179,618.57400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.286139,11.028132,619.64100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285878,11.028012,620.34200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285676,11.027868,620.11000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285429,11.027643,623.70400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285335,11.027606,624.09300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285242,11.027642,623.70800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285195,11.027724,623.13200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285168,11.027831,622.45900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285175,11.028018,621.18000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285164,11.028086,621.16700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285094,11.028207,622.74800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285062,11.028357,623.30000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.285048,11.028505,624.23600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.284982,11.028428,625.81500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.284905,11.028252,628.02900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.284784,11.028093,632.08600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.284659,11.027945,636.56000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.284402,11.027718,644.80400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.284354,11.027593,647.64400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28424,11.027295,653.03600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.284187,11.027143,655.35100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.284194,11.026632,658.72300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28415,11.026329,662.41200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.284072,11.026038,666.01800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.283961,11.025795,671.06100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.283739,11.025388,677.84100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.283616,11.025089,682.24200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.283579,11.024958,683.53200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.283595,11.024529,685.55100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.283577,11.024169,687.97400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.283501,11.023976,691.68600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.283272,11.023747,697.79700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282838,11.023308,708.71100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282734,11.023206,711.31900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282705,11.023076,712.47900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282681,11.022959,713.55900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282676,11.022756,714.75000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282614,11.022502,718.69800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282426,11.02217,727.25400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282233,11.021945,730.84300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282177,11.021913,730.99200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282166,11.021998,730.93200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282127,11.022003,730.98700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.282059,11.021835,731.49400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.281987,11.021667,732.38700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.281818,11.021483,734.66700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.281776,11.021377,735.52000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.281688,11.021104,739.59600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.281598,11.020971,743.73000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.281365,11.02089,754.25100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.281264,11.020899,758.66200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28114,11.021008,763.36400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.281069,11.021055,765.46500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280744,11.02097,773.30200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280682,11.02098,774.12300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280571,11.020995,775.61400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280462,11.020917,777.54200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280348,11.020625,780.17800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28027,11.020548,781.16900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280193,11.020524,783.02300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280119,11.020509,784.83400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280061,11.020526,786.35600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280044,11.020606,786.73800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280054,11.020697,786.22900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280059,11.02087,785.40600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280019,11.020923,785.90000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279927,11.020896,788.91400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279704,11.02098,795.89300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279656,11.020954,798.60400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279634,11.020738,800.88900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279597,11.020583,802.85100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279406,11.020386,812.07200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279272,11.020228,816.40800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279211,11.020208,818.31200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279144,11.020279,820.42100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279149,11.020356,821.16300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279219,11.020491,820.02900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279238,11.020682,819.77800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279213,11.020804,820.98100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279131,11.020822,824.01100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279045,11.020697,825.85900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278998,11.020627,826.50500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278927,11.020637,828.07300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2787,11.020771,835.46200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278455,11.020867,842.12100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278118,11.020978,846.70900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278137,11.020893,845.90600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278184,11.020771,844.74700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278159,11.020672,844.45800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277922,11.020225,847.39500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277854,11.020045,850.18600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277857,11.019922,850.89500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277907,11.01966,849.69500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277916,11.019555,848.51000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277852,11.019337,847.96700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277761,11.018881,846.33200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277704,11.01859,846.30800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277631,11.018452,847.33900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277562,11.018352,848.15900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277489,11.018292,849.05800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277514,11.018086,849.73400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27751,11.017935,851.69000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277335,11.017289,858.80600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277311,11.017128,860.35800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27729,11.01692,861.61900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277333,11.016707,863.76200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277411,11.016544,866.42300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277531,11.016468,868.57400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277816,11.016367,869.99800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277892,11.016315,869.90200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278094,11.016006,870.22100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27815,11.015931,871.06500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278288,11.015742,873.47600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278408,11.01566,874.42900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27856,11.015554,875.19300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278689,11.01554,873.62300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278772,11.015393,872.01100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278802,11.015133,871.35300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278792,11.014856,871.79000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278762,11.014628,872.19000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278665,11.014403,872.93900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278533,11.014225,876.02200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278496,11.014117,877.17500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278492,11.013962,877.39300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27853,11.013844,876.67900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278585,11.013767,875.94500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278621,11.013622,876.88200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278668,11.013313,880.19000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27874,11.013127,881.53900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278866,11.012884,880.64900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27891,11.012861,880.26900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279001,11.012968,880.83400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279123,11.01304,881.69200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279264,11.013069,880.58400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279374,11.013067,879.03500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279512,11.012992,877.58400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279492,11.012923,877.43300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279238,11.012509,873.89700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279214,11.012416,872.36900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279365,11.011586,860.90200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279372,11.011433,859.21400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279353,11.011247,858.01800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279342,11.01052,853.04100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279324,11.009801,839.66600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279296,11.009621,836.29200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279162,11.00926,827.60200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279137,11.009131,824.68200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279144,11.008965,821.17700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279181,11.008779,817.81200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279361,11.008331,810.05900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279374,11.008132,806.79900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279373,11.007858,802.64100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27931,11.007438,797.62300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279301,11.00718,793.80700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279364,11.006875,789.18400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279453,11.006583,787.30500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279576,11.006366,784.37500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27972,11.006218,781.18300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280008,11.00604,776.22000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280107,11.005915,776.04900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280186,11.005665,776.06700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280406,11.004684,772.21400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280415,11.004546,772.64600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280424,11.004269,773.91100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280417,11.004062,775.44100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280446,11.003664,782.34800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280472,11.003435,787.88500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280535,11.002992,799.58500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280576,11.002715,805.97800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280584,11.002506,809.01600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28053,11.001994,810.22100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280526,11.001906,810.13600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28055,11.001777,810.04400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280488,11.00128,809.73000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.28054,11.001072,809.03500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280553,11.00096,808.48900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280495,11.000879,809.00100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280444,11.000754,808.75000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280169,10.999812,800.67000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280098,10.999631,801.25000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280055,10.999555,802.13500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.280007,10.999552,803.90000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279738,10.999543,811.00100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279626,10.999502,813.73100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279497,10.999395,817.15300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279453,10.999272,818.12100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279416,10.999125,820.20000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279448,10.998976,821.99000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279327,10.999053,825.60600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279279,10.99904,827.93600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279296,10.998957,828.66900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279353,10.998877,827.89300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279372,10.998845,827.89200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27939,10.998716,830.26900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279387,10.998677,831.29900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279372,10.998639,832.69700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279355,10.998535,835.18000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279371,10.998476,835.68300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279371,10.998449,836.14300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279283,10.998386,839.81200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279257,10.998353,841.09200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279253,10.998331,841.50800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27928,10.998126,840.29400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279273,10.998088,840.39200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279215,10.998075,841.84000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279204,10.998048,841.95400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27918,10.997835,839.52600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27917,10.997738,838.07400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.279083,10.997658,838.09000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278925,10.997563,838.90800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278786,10.997475,839.68200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278638,10.99747,842.77100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278579,10.99744,843.42300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27841,10.997273,844.03200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278246,10.997267,847.32700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278103,10.997265,849.78800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277837,10.997305,853.40100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277703,10.997274,853.95000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277689,10.997203,854.25200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277763,10.99701,856.37300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277825,10.99688,857.56500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277902,10.996778,858.24300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27794,10.996591,861.75100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278001,10.996524,862.18100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278127,10.996431,861.98700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278149,10.996348,863.38100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278119,10.996235,866.17100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278135,10.996193,866.52400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278218,10.996107,865.94700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278285,10.996032,865.20900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27833,10.995955,865.31200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278334,10.995818,866.98100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278274,10.995795,867.79500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278133,10.995832,869.87800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.278063,10.995823,870.82000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27799,10.995751,870.26700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277854,10.995795,870.52400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277794,10.995772,870.14300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277623,10.995571,866.60300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277375,10.995298,865.90700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277345,10.994998,866.23900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.277271,10.994682,868.68100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27718,10.994574,870.89500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.276953,10.994539,872.60800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.276809,10.994643,873.74800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.276766,10.994672,874.10800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.276742,10.994646,874.46100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27673,10.994434,875.30700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.276679,10.993883,874.75600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27665,10.993582,874.12700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.276566,10.993381,874.24800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.2764,10.993135,877.45800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.276312,10.99304,878.68300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.276123,10.992958,881.62300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.275988,10.992872,882.84500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.275708,10.992666,883.93000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.275491,10.99252,883.72100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.275401,10.992496,884.66700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.275248,10.992446,885.87400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.275142,10.992415,886.50700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.274831,10.992073,881.81600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.274692,10.991971,881.51300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.274471,10.991785,880.83400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.274201,10.991446,874.43800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.274097,10.991436,875.69900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.274012,10.99144,877.06700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.273762,10.991442,878.36800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.273503,10.991549,880.12500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.273193,10.991656,879.87600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.273075,10.991698,879.59900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.273038,10.991596,879.34800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27297,10.99123,881.11300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272995,10.991097,880.18000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272979,10.990922,880.75600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272923,10.990758,883.31400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272808,10.990755,887.47600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272548,10.991063,893.79000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272476,10.991244,894.73600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272377,10.991304,895.49900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272282,10.991238,896.47100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272158,10.991094,896.40000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272123,10.990988,895.24100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27212,10.990939,894.79700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272157,10.990821,894.24100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272285,10.99052,894.18600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272294,10.990342,895.16600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272291,10.990194,895.87100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.27221,10.99002,895.70800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.272063,10.989782,895.15300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.271845,10.989463,896.22900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.271588,10.989159,899.17500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.271337,10.988956,896.99300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.271267,10.988813,897.23300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.271188,10.988531,897.15800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.271103,10.988287,897.68800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270935,10.988001,900.06100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.270832,10.987819,902.90400000
