tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87644067,11.71289836,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87635945,11.71310812,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87628745,11.71329409,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87608099,11.71352897,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87598653,11.71364845,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87593837,11.71394115,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8758737,11.71420097,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87590041,11.71431472,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87610425,11.71471269,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87611353,11.71493427,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87617671,11.7151315,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87624346,11.7153825,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87637276,11.71585751,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87639251,11.71604606,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87642012,11.7161635,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87646184,11.71632564,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87646293,11.71649294,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87641328,11.71666415,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87632724,11.71685402,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87621264,11.71707975,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87598147,11.71732754,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87583877,11.71756292,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87570208,11.71782118,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87562717,11.71801302,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87552038,11.71848111,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87542372,11.71873575,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87533471,11.71904059,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8752484,11.71920421,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87529008,11.71948031,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87535206,11.71950024,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8754033,11.71947535,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87546204,11.7194954,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87546702,11.71954048,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8754428,11.71970662,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87538532,11.71986721,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87523025,11.72006791,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87517507,11.72014582,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87515267,11.72027213,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87511186,11.7203574,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8750812,11.72042302,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87502214,11.72046054,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87494497,11.72044362,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87489107,11.72046798,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87444992,11.72107785,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87437633,11.72120213,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87426221,11.72155164,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87418138,11.72186982,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87413391,11.72209496,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87393369,11.72246854,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87382477,11.72262382,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87363796,11.72283304,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87309964,11.72309847,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87278858,11.72328286,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87249866,11.72349058,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87242806,11.7235816,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87234239,11.72371992,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87225886,11.72384834,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87210199,11.72402899,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87196334,11.72410672,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87178405,11.72413532,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87146417,11.72439782,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87131284,11.72453406,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87106957,11.72469631,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87066733,11.72515072,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87055235,11.72527154,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.87013234,11.72551502,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86973208,11.72570024,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86956083,11.72577876,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86942061,11.72596056,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86918597,11.72623875,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86894386,11.72651134,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86855803,11.72683516,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86817829,11.72705193,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86788148,11.72731904,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86747391,11.7277574,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86712731,11.72810925,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86697172,11.72825972,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.866765,11.72840261,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86637219,11.72862103,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86608173,11.72884938,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8657589,11.72916029,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8656033,11.72929413,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86567052,11.72935398,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86572552,11.72957192,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86576656,11.72985209,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8657654,11.72997304,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86573463,11.73003821,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86566068,11.73016949,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86545929,11.73096389,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86534333,11.73145993,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86531974,11.73163505,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8649882,11.73207159,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86475815,11.7322117,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86466912,11.73228774,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86460039,11.73238492,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86458709,11.73263625,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86459075,11.73327718,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86452366,11.73354568,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86443014,11.73390304,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86434673,11.73426394,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86431579,11.73460391,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86432075,11.73489975,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86414585,11.73527366,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86398457,11.73550263,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86379832,11.73580289,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86355197,11.73627065,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86338033,11.73661468,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86322931,11.73697016,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86311953,11.73726975,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86299278,11.73748453,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86279419,11.73784308,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86265972,11.73806276,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86249818,11.7383022,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86239134,11.73858333,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86225157,11.73915748,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86216223,11.7397143,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86207289,11.74027112,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86201563,11.74043865,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86188648,11.74067432,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86176669,11.74091567,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86169345,11.74111714,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86165438,11.74132017,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86164846,11.74156674,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86173466,11.74193308,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86175607,11.74214939,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86167983,11.74241664,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86152142,11.74266382,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86125524,11.74298772,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86103954,11.74326668,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86071338,11.74355632,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8604272,11.74376377,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86033118,11.7438854,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86028518,11.74411565,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86022437,11.74414085,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86015457,11.74411888,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86010269,11.74406398,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86007157,11.74409406,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.86002565,11.74426526,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8599438,11.74435079,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85984246,11.74445642,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85972302,11.74452446,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85965623,11.74461593,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85962409,11.74468798,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85951846,11.74481442,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85948396,11.74488609,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85937575,11.74498118,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85927416,11.7450973,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85911954,11.74518197,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85903666,11.74528238,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85889221,11.74549465,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85867993,11.74594705,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85852167,11.74632577,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85836342,11.7467045,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.858234,11.74702941,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8580894,11.74735361,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85805822,11.74751717,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85803224,11.74775536,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85799037,11.74792553,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85789088,11.74834432,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85779139,11.7487631,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85778001,11.74892012,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85780485,11.74902848,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85782735,11.74915655,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85793335,11.74956546,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85806579,11.75002132,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8580928,11.75027413,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85808105,11.75053279,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85804761,11.75076657,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85798375,11.75098622,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85791916,11.75123619,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85783288,11.75147503,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85776951,11.75167447,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85764251,11.75177991,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85749894,11.75196554,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85741728,11.75201236,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85738535,11.75212219,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85744532,11.75236776,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85754671,11.75283786,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85754789,11.75297209,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85750969,11.7530923,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85746589,11.75317168,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85748075,11.7533776,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85754878,11.75385032,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85757946,11.75404201,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85756594,11.75430972,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85751176,11.75450726,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85736071,11.75476864,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85708937,11.75513497,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85702864,11.75521683,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85697598,11.75535101,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85695432,11.7556482,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85694682,11.75575461,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85675598,11.7562425,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85676861,11.75655627,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85670654,11.75678759,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85664846,11.75729231,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85660132,11.75749017,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85647295,11.7579087,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85640312,11.75802257,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85627699,11.75812896,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85598018,11.75828603,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85550641,11.75849835,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85503263,11.75871067,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85495705,11.75877061,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85469303,11.75903163,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85456443,11.75916718,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85448049,11.75928039,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85443523,11.75940027,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85440302,11.75956465,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85425664,11.76036286,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85420608,11.76055567,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85402915,11.76101097,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85390923,11.76137133,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85385032,11.76176377,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85378788,11.76215605,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85358047,11.76292215,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85343994,11.76312713,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85316974,11.76336383,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85294717,11.76361934,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85283026,11.76397941,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8527958,11.76440974,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8527113,11.76492082,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85268724,11.76541808,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85262715,11.76591367,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85254425,11.76635836,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85252139,11.76680584,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85247813,11.76710286,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8523376,11.76744521,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85210341,11.76768356,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85189646,11.76779026,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85161786,11.76787704,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85137729,11.76788252,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85127882,11.76797763,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85115351,11.76818779,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85107221,11.7685661,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85103974,11.76891345,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85097125,11.76925912,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85090317,11.76958821,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85080663,11.7700987,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85076434,11.7706034,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85084212,11.77111367,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85093593,11.77145856,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85097163,11.77169797,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85109914,11.77216382,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85110551,11.77239668,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85106465,11.77259413,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85105901,11.77282643,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85100546,11.77294672,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85100228,11.77310728,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85093438,11.7731773,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85090202,11.77335073,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85075429,11.77349339,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85066339,11.77377157,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85046964,11.77405214,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85033385,11.77447059,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8502053,11.77481347,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.85007595,11.77518954,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84989735,11.77561315,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84971012,11.77588892,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84931651,11.7765597,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84903797,11.77712605,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84894937,11.77729871,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84868276,11.77786163,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84842082,11.7783925,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84831258,11.77868319,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84818734,11.77911287,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84806209,11.77954256,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84793658,11.78007338,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84784363,11.78054023,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84782072,11.78074644,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84780331,11.7809822,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84775597,11.78116818,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84773572,11.78136079,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84764625,11.78167923,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84763364,11.78187757,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84754551,11.78254016,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84750674,11.78269428,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84744936,11.78307367,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84741692,11.78334603,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84734685,11.78363181,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84728348,11.7838721,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84715229,11.78414557,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8470238,11.7845482,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84696882,11.78472844,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84698703,11.78493897,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84695834,11.78515807,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84685188,11.78553485,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84667811,11.78611816,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84662003,11.786266,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.84655977,11.78634384,
