tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79355405,11.93018147,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79332231,11.93058731,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79315667,11.93082437,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79308452,11.93106335,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79309425,11.93132701,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79301858,11.93160062,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79296701,11.93174505,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79295003,11.93190873,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79286355,11.93207232,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79279873,11.93216573,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79272683,11.9324795,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79268571,11.93258912,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79251644,11.932749,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79234375,11.93296582,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79215446,11.93336902,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79203793,11.93367791,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79183008,11.93416888,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79172984,11.93456544,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79164132,11.93472368,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79151898,11.93484695,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79130602,11.93501866,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79120144,11.93511342,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79114786,11.93521067,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79110467,11.93544209,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79103878,11.93564599,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79096064,11.9358713,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79091226,11.93618032,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79092262,11.93643935,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79096048,11.93678785,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79095613,11.93712254,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79092839,11.93737382,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79089949,11.93760077,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79086807,11.93806416,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79087979,11.93827038,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79091141,11.9386127,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79084166,11.93917332,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79086444,11.93928019,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79095889,11.93941408,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79097152,11.93956874,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79088941,11.93979845,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79070529,11.94000681,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79053789,11.94010751,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79033251,11.94026056,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79025643,11.94035236,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78985823,11.94089131,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78963268,11.94121579,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78948507,11.94146332,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78938253,11.94162141,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78927452,11.94192602,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78911793,11.9423036,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78880051,11.9429832,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78863696,11.94339072,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7884531,11.94393084,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78815555,11.94451585,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7879961,11.94487308,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78787338,11.94522435,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7877661,11.94563151,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78763903,11.94636937,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78760281,11.94700994,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78751961,11.94689788,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78725921,11.94693717,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78683255,11.94702922,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78654581,11.94717951,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78653181,11.94702148,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78652278,11.94679524,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78638282,11.94601494,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78636566,11.9456458,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78629805,11.94516369,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78631512,11.9445016,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78610948,11.94378437,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78625979,11.94312883,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78610369,11.94297384,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7857915,11.94266388,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78542886,11.94224095,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78519092,11.94215562,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78502725,11.9422949,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78480175,11.9427626,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78453622,11.94271273,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78449334,11.94230551,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78460941,11.94194293,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78488726,11.94151462,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78497951,11.94104038,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78480719,11.94047949,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78445211,11.93976233,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78394107,11.93992141,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78395446,11.94043766,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7838879,11.94094998,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78375953,11.94179073,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78356446,11.9421126,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78321994,11.94202204,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78310375,11.94135344,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78322834,11.94065983,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78289139,11.94027502,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78276139,11.93962417,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7826314,11.93897331,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78248476,11.93845054,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78233812,11.93792777,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7819779,11.93792853,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78161768,11.93792929,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7816519,11.93763635,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78188022,11.93705831,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78157652,11.93641738,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78145557,11.93593271,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78127944,11.93551899,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78105756,11.93480843,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7808681,11.93439406,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78067863,11.9339797,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7805178,11.93400866,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.78024471,11.93425307,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77997161,11.93449748,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77971317,11.93417181,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77945472,11.93384615,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77914817,11.93331559,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7785553,11.93354435,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7780699,11.93339785,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77758451,11.93325135,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77709911,11.93310486,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77675892,11.93336439,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77641874,11.93362392,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77599521,11.93349273,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77542615,11.93383311,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7751455,11.93437172,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77480152,11.93435946,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77465904,11.93435438,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77443412,11.93436399,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77414345,11.93425224,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77393515,11.93405512,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77367611,11.93349351,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77347436,11.93305865,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77327262,11.9326238,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77295703,11.93193095,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77263353,11.93135404,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77233023,11.93092517,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77202692,11.93049631,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77215724,11.92987176,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7725981,11.92939383,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77245289,11.92874267,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77220038,11.92837544,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77194786,11.92800822,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77150733,11.9277304,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77106679,11.92745259,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77079424,11.92712383,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77052169,11.92679508,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77047147,11.92633917,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77042124,11.92588326,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77026009,11.92548109,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77009895,11.92507892,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77009164,11.92443452,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.77008433,11.92379013,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7699164,11.92320625,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76968296,11.92246541,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76944951,11.92172456,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76929406,11.92109925,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76913861,11.92047393,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76914638,11.91979743,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76915415,11.91912092,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7690993,11.91865823,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76904445,11.91819554,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76872689,11.91795008,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76840932,11.91770462,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76825754,11.91693493,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76795267,11.91656523,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76791258,11.91608356,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76787249,11.91560188,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76815761,11.91487973,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76788596,11.91432765,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76767574,11.91360771,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76762154,11.91311878,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76788843,11.91273745,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76792513,11.91249346,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76785203,11.91207327,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76761755,11.91193045,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76723422,11.91164898,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76715998,11.91119851,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76708574,11.91074805,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76754604,11.91062582,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.767623,11.91022212,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76741256,11.90988333,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76720213,11.90954454,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7670426,11.9090768,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76750089,11.90903331,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76769683,11.90881939,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76723972,11.90844235,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76681031,11.9084741,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76642452,11.90884967,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76603873,11.90922525,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76568624,11.90960243,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76533374,11.9099796,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76521093,11.90956623,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76508811,11.90915285,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76516365,11.90861767,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76523919,11.90808249,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76521068,11.90733198,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76517831,11.90673242,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76514595,11.90613287,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76494326,11.9056762,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76474057,11.90521954,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76519986,11.90513664,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76536743,11.9045402,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76507937,11.90388227,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76490316,11.90317061,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76527769,11.90252504,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7652746,11.90208461,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7652715,11.90164419,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76493211,11.90131892,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76459273,11.90099365,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76411031,11.90067462,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76362789,11.90035559,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76344845,11.89954524,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76313601,11.89909644,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76282356,11.89864766,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76285391,11.89820229,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76288426,11.89775693,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76306615,11.89734517,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76324804,11.89693341,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76287884,11.89646874,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76256115,11.89641398,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76224346,11.89635921,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76193453,11.89614717,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76162559,11.89593512,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76127587,11.8960168,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76092615,11.89609848,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76070096,11.89652785,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76047576,11.89695722,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.76003817,11.89693609,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75976669,11.89656159,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75949521,11.89618709,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75909353,11.89662764,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75869184,11.89706819,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75839639,11.8976387,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75810094,11.8982092,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7577056,11.89877487,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75731026,11.89934054,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75693953,11.89987453,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7565688,11.90040852,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7563864,11.90083991,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.756204,11.9012713,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75620393,11.90183635,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75620386,11.90240139,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75628465,11.90297034,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75636543,11.9035393,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75667411,11.90394846,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75698278,11.90435762,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75705705,11.904808,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75713131,11.90525839,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75689724,11.90566099,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75666317,11.90606358,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75645945,11.90673308,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75610651,11.90664174,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75575356,11.9065504,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75539425,11.90607308,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75495315,11.90581518,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75440808,11.90552598,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75406561,11.9055094,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75372315,11.90549281,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75329799,11.90554449,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75287283,11.90559618,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75241454,11.90563968,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75195625,11.90568319,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75157172,11.90582224,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7511872,11.90596129,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7508429,11.90601689,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7504986,11.90607248,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75019982,11.90589246,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74990104,11.90571243,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7500542,11.90611271,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75020737,11.90651299,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7502273,11.90703953,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75024724,11.90756607,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75003994,11.90822612,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74973669,11.90853991,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74943343,11.90885369,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74930675,11.90934026,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74918006,11.90982683,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74950697,11.91045365,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74983388,11.91108048,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74999274,11.91157434,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75015159,11.9120682,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75010448,11.91279514,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.75005737,11.91352208,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74994225,11.91411433,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74982713,11.91470657,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7495673,11.91537061,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74930748,11.91603465,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7492388,11.91685908,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74933339,11.91736953,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74883056,11.91740421,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7484335,11.91766082,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74791624,11.91814809,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74767318,11.91871437,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74743012,11.91928065,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74731475,11.91969547,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74719937,11.9201103,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74711578,11.92058579,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74703219,11.92106128,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74683136,11.92146536,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74663053,11.92186945,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74652164,11.92240283,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74696683,11.92287122,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74714164,11.92348411,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74699229,11.92392354,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74684293,11.92436297,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.74662021,11.92487766,
