tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.437014,10.896655,527.27100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436908,10.89646,527.48200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436817,10.896322,527.32300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436734,10.89614,527.38100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436666,10.895906,527.73400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436564,10.89563,528.26300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436509,10.895461,528.67200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436409,10.895152,530.24200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436301,10.894823,530.76600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436248,10.894596,531.01400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436207,10.894195,532.17600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436202,10.893954,533.13000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436196,10.89369,534.68500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436152,10.893502,536.51000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.436061,10.893312,538.74900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435973,10.893113,540.77800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435943,10.89291,540.79000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435937,10.892688,539.48800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435931,10.892471,538.07000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435876,10.892296,537.87600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435717,10.892118,539.25600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435653,10.89197,539.94800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435655,10.89189,540.44400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435686,10.891745,541.40800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435823,10.89147,541.56500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435855,10.891312,541.55400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435847,10.891192,541.74000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435816,10.891083,542.14800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435718,10.890922,542.98000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435627,10.890706,543.73500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435563,10.890504,544.83400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435519,10.890303,545.27500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435493,10.890116,544.86800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435496,10.88997,544.42900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435518,10.889772,544.27000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.43559,10.889505,544.41000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435661,10.889298,544.18800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435682,10.889072,544.36500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.43565,10.888699,546.66700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435605,10.88837,550.40500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435566,10.888143,551.10300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435529,10.88799,550.98300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435458,10.8878,550.16400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435373,10.887573,548.02000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.43531,10.887398,547.68300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435257,10.887143,548.37400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435241,10.88693,548.71400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435265,10.886625,549.51600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435339,10.886202,549.22900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435362,10.88595,548.55900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435393,10.885845,548.17800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435462,10.885661,548.71200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.4356,10.885399,550.54700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435702,10.885209,552.16100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435797,10.885033,553.03600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435832,10.88488,553.88300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435881,10.884633,555.54300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435962,10.884301,557.67900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435974,10.884095,558.35000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435938,10.883987,558.62600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435901,10.88388,558.98600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435845,10.883851,559.69000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435757,10.883815,560.63100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.435525,10.883662,563.29000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.43527,10.883472,566.57100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.434971,10.883263,569.64400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.434745,10.883105,572.73900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.434628,10.883257,574.01800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.434546,10.883407,574.54100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.434434,10.883571,575.10100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.43434,10.883689,574.83500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.434234,10.883942,575.75800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.434154,10.884153,575.85600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.434074,10.884288,574.85400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.433981,10.884533,574.22600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.433869,10.884464,573.79000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.433804,10.884376,572.61100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.433627,10.884171,567.40300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.433396,10.883904,562.61400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.433292,10.88384,561.32300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.433172,10.883837,560.85900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.432939,10.883869,559.97600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.432682,10.883927,558.10300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.432487,10.883978,556.22700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.432284,10.883965,554.71900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.432184,10.884075,554.57800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.432053,10.884327,554.61600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.43189,10.884533,553.28700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.431749,10.884701,550.59000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.431613,10.884854,548.22700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.431524,10.885021,547.05800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.431292,10.885498,545.39800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.431066,10.885889,542.34500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.430983,10.885965,541.36100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.430907,10.885984,540.65200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.43067,10.885926,538.62800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.430579,10.885902,537.94200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.430446,10.885955,536.33000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.430214,10.88609,534.00600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429956,10.886151,530.26000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429744,10.88619,527.92900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429585,10.886197,525.71500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429447,10.886165,523.84300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429353,10.886022,522.03300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429277,10.885796,519.71700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429252,10.885685,518.46800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429219,10.885548,516.91000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429159,10.885435,515.47100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.429056,10.885341,513.72500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.428934,10.885316,511.90200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.428123,10.885304,505.13700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.428004,10.885286,503.87900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.427804,10.885428,504.66600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.427745,10.885534,505.42200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.427524,10.885654,503.25900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.427383,10.885806,500.89400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.427253,10.885938,498.09400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426955,10.886134,492.18100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426843,10.886266,489.07800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426743,10.886447,485.24700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426589,10.886834,474.92000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426477,10.887129,469.34500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426403,10.887284,467.27100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.42634,10.887367,465.94400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426191,10.887468,462.72600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426138,10.887559,461.30700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426099,10.887651,460.08800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426052,10.88787,457.11100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.426004,10.887975,454.62300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.425932,10.888022,452.45900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.425839,10.888091,449.85900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.425761,10.888188,447.21200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.425698,10.888293,445.22600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.42563,10.888411,443.53300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.425581,10.888559,442.47500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.425559,10.888693,442.05100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.42553,10.88885,441.43500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.425442,10.888864,439.51100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.425133,10.888988,431.98800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.424994,10.889057,428.67300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.424857,10.889052,426.03900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.424724,10.889062,423.41100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.424563,10.889194,419.18200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.424429,10.889304,415.23800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.42406,10.889492,408.63200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.423865,10.889546,404.76100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.423742,10.889617,402.04100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.423665,10.889714,400.76400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.423418,10.890095,396.47900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.423316,10.890197,394.41700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.423015,10.890439,386.06300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.422871,10.890539,382.97400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.422488,10.890831,372.85200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.422312,10.891009,367.35400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.42201,10.891216,358.91800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.421847,10.891351,356.38700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.421592,10.891351,354.42600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.421444,10.891431,352.91200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.421217,10.891562,349.19300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.420925,10.89177,343.11300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.420753,10.891916,337.86200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.420519,10.892008,330.39200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.420341,10.89222,323.61700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.420258,10.892363,320.05200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.420208,10.892526,316.81500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.420108,10.892639,312.24700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.420053,10.892694,310.25300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419958,10.892857,304.53000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419935,10.892976,300.85300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419898,10.89305,298.29500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419872,10.893123,296.22000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419848,10.893232,293.51300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.41983,10.893247,292.95900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419777,10.893225,292.69500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419724,10.893189,292.62400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419685,10.893147,292.01400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419651,10.893062,292.32000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.41961,10.892936,292.68200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419258,10.892614,285.12400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.419011,10.892408,283.08300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.41893,10.892405,281.96000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418727,10.892524,278.31600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418539,10.892466,278.48500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418422,10.892416,278.68900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418409,10.89233,279.27900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418363,10.892269,279.18700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418332,10.89218,279.11400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418334,10.892016,279.75700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418347,10.891819,281.27000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418315,10.891706,281.13200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.418246,10.891631,279.59600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.4181,10.891568,275.80400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.417982,10.89157,272.71100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.417924,10.891594,271.08100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.417826,10.891657,268.15200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.417736,10.891802,264.82200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.417637,10.891995,260.67100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.417529,10.892209,256.03000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.417437,10.892338,253.18600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.417326,10.892427,249.98900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.41714,10.892539,244.47600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.417042,10.892634,241.78400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416997,10.892693,240.81400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416944,10.89281,239.87300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416877,10.893086,237.37400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416886,10.893546,230.04800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416876,10.893816,226.34800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.41678,10.893797,226.92000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416705,10.893834,227.00300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416549,10.894004,227.78400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416474,10.894096,228.67600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.41642,10.894246,230.02700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416334,10.89429,232.07400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.416145,10.89434,236.51600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.415981,10.894442,240.32400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.415921,10.894524,242.10000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.415886,10.894645,243.94400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.415853,10.894784,246.37800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.415755,10.894924,251.16200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.415605,10.895005,256.61200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.415439,10.895096,261.20900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.415222,10.895158,266.91700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.415096,10.895168,270.96200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.414968,10.895139,275.21000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.414859,10.895109,279.16600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.414771,10.895089,282.21200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.414672,10.895157,285.96100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.414466,10.895301,292.62400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.41434,10.895369,296.16500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.414221,10.895396,299.14000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.414126,10.895616,301.94200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.414004,10.895828,305.66200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413854,10.896102,311.93100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413824,10.896253,314.67300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413764,10.896613,319.39300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413747,10.896797,320.51200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413728,10.896933,321.27600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413734,10.897044,321.43000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413696,10.897157,322.30900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413632,10.897168,323.44300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413504,10.897195,324.71100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413351,10.897256,325.97100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.413182,10.897388,329.32100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.41303,10.897516,332.60400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.412898,10.897626,335.60000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.412621,10.89789,341.72300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.412482,10.898064,344.48200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.41233,10.898125,348.38100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.411996,10.898264,357.92300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.411835,10.898239,362.21300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.411647,10.898201,367.05600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.411417,10.898194,373.23800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.411197,10.898295,380.44100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.411092,10.898398,383.48200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.411005,10.898606,385.67400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.410928,10.898722,387.22400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.410738,10.898773,390.55000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.410485,10.898803,394.63400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.410287,10.8988,397.50700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.410164,10.898789,399.50500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.410018,10.898726,402.46200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.409816,10.898555,408.78200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.409704,10.898481,412.19700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.409558,10.898458,415.22100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.409401,10.898478,417.18800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.409205,10.898522,417.64900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.409018,10.898516,418.05400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.408823,10.898478,419.47300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.408679,10.898397,422.30900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.408541,10.898306,425.28000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.408185,10.898134,432.48800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.408081,10.898137,434.59800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.407971,10.898146,436.34000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.407824,10.898224,438.02100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.407714,10.898315,439.06600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.407616,10.898414,439.58000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.407309,10.898594,441.29000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.407104,10.898727,441.84800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406915,10.898751,443.46300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406812,10.898781,444.75200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406617,10.898731,448.49800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406555,10.898646,450.28200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406566,10.89852,451.97100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406654,10.898135,459.10200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406745,10.897865,463.03700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406738,10.897744,465.40100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406666,10.897425,471.28000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406595,10.897209,473.24200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406439,10.896833,475.09800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.406381,10.8968,476.05700000
