tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76545404,11.97971701,1175.62400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76546703,11.97937704,1174.49100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76578001,11.97895903,1174.97000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76611697,11.97836098,1172.28000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.766223,11.97806502,1170.65800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76623004,11.97789696,1170.14200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76635199,11.97754098,1171.46900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76644302,11.97753101,1171.82700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.766525,11.97756696,1171.62800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76659297,11.97743503,1171.03100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76691601,11.97755397,1171.02000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76725296,11.97779504,1170.88900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76738397,11.97771801,1170.32800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76745799,11.97758197,1170.04500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76752202,11.97718098,1170.00000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76777801,11.97688401,1170.00000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76778597,11.97648603,1169.98100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76785998,11.97606803,1169.75000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76816701,11.97529396,1167.61600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.768251,11.97444504,1158.97100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76835996,11.97415603,1157.59000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76854403,11.97392997,1157.36200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76866104,11.97358497,1160.46800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76890303,11.97311701,1160.03200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76898802,11.97317904,1161.41200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76911702,11.97349696,1159.71700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76906203,11.97399602,1152.59400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76928801,11.97392704,1153.33000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.769502,11.97407397,1147.55700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76975597,11.97437497,1126.81600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76984901,11.97462098,1113.14300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.76993903,11.974654,1109.17300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77004799,11.97493798,1100.93500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77048201,11.975402,1091.25400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77054504,11.97553896,1088.25600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77095601,11.97578103,1077.26400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77115097,11.97613399,1077.12000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77156897,11.97624698,1069.76600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77196703,11.976494,1059.90900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77211397,11.97669801,1058.12600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77245201,11.97670497,1054.66200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77280497,11.97700596,1050.15000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77286901,11.97713999,1050.46700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77325298,11.97706103,1039.19300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77369597,11.97719104,1031.14100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77395396,11.97690303,1035.65400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77441698,11.97679801,1035.98800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77480003,11.97727997,1033.25300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77521904,11.97759102,1031.02600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77542096,11.977616,1029.33600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77553898,11.97770703,1027.67300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77579203,11.97761399,1018.35700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77594198,11.977731,1015.13100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77592203,11.97754199,1012.77900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77608799,11.977746,1011.10300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77612697,11.97754299,1006.12800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77621104,11.97759597,1003.52200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77618497,11.97749999,1003.07500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77630098,11.97754299,999.04400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77630701,11.97742003,996.37900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77648999,11.97769303,990.72500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77661496,11.97769596,982.85100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77665604,11.97776796,979.79100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77661597,11.97829502,972.66600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77676198,11.97864898,957.33300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77679903,11.97863004,955.82400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77693297,11.97881604,944.11200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77701998,11.978622,942.89200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77697002,11.978292,949.22900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.777269,11.97805203,929.06700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77734897,11.97791599,921.91600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77751602,11.97782597,911.81800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77747101,11.97815403,917.01800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77779304,11.97793803,900.86400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77770302,11.97822503,905.21700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77815204,11.97816996,896.70000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77829998,11.97834799,894.36500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.778261,11.97857103,886.62800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77834398,11.97882299,875.30500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77815296,11.978709,882.21200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77819403,11.97882199,877.53600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77847801,11.978996,871.62300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77848798,11.97907202,869.25700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.778333,11.97910496,866.56200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77835798,11.97929498,862.36500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77843702,11.97933898,861.79300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77848597,11.97971198,853.14600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77861296,11.97987702,846.42400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77877498,11.97994499,843.86300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77902501,11.98025001,834.10900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.779052,11.98038303,829.49400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77928703,11.98060197,824.35100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77946699,11.98103104,811.54500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77951502,11.98143203,801.31500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77944503,11.98171701,789.76000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77939197,11.981513,794.29200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77928996,11.98138702,795.73100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77910598,11.98140504,793.15200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77908997,11.98146597,791.37800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77933498,11.98153202,792.51300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77933204,11.98182799,784.50700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77967302,11.982506,779.54400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.779656,11.98289299,769.80200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77944503,11.98327404,758.07300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77944704,11.98339599,755.66100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.779511,11.98347403,754.19700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.77975097,11.98351703,754.43600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78017702,11.98398096,744.51000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78045203,11.98419504,738.72900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78067097,11.98467004,726.13300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.781065,11.98494304,728.66000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78135996,11.98503499,732.42100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.781396,11.98518704,724.96800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78104597,11.98538301,712.82200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78128503,11.98577302,703.54100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78158703,11.98584996,701.70100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78166799,11.98577503,704.11100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78211802,11.98583697,702.38800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78249303,11.98622396,686.70900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78258397,11.98620996,686.66500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78245296,11.98642999,687.04600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78245899,11.98655698,688.13800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.782604,11.98675001,690.94800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78238096,11.98724102,690.71400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78237903,11.98745401,690.69400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78246402,11.98774704,691.72700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78304799,11.98897096,714.98500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.783035,11.98937204,715.99900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78299301,11.98944697,714.74700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78318797,11.99012398,721.26400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78366699,11.99080702,732.69200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78378803,11.99079797,735.84000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78409497,11.99130096,743.40500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78414996,11.99137799,744.59300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78431299,11.99172903,745.47500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78475304,11.99221602,756.68800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78504498,11.992372,761.89300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78517398,11.99255699,763.62900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78519803,11.99252598,764.21100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.785321,11.99301196,765.78500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78527397,11.99322,764.18200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78531496,11.99377103,754.32100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78542996,11.99411603,744.98100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78558301,11.99428702,740.14700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78557103,11.99439699,737.90400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78566197,11.99455499,735.04000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78598199,11.99471701,731.52100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78598702,11.99476797,731.19100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78581201,11.994888,731.55700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78578301,11.99522403,732.46100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.786142,11.99576902,724.82800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78620797,11.99601796,723.69500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78654702,11.99650898,711.00100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78638701,11.997088,713.55000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78640704,11.997189,712.53200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78662899,11.99742403,707.63400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78671901,11.997635,708.24300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78709503,11.99801504,700.12900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78712897,11.99826004,697.39600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78696997,11.99865298,694.15100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78712797,11.99906403,680.21100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78725998,11.99897099,678.52300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78730801,11.99903796,676.28500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78749501,11.99904299,670.70300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78766499,11.99896202,667.60600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.787709,11.99878299,666.04600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78777497,11.99871803,664.44800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78786004,11.99845701,666.49600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.788241,11.99788101,680.92200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78875699,11.99842701,707.70600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78886797,11.998713,715.44500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78899101,11.99886303,722.12300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78910501,11.99933996,729.80900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78909503,11.99986098,729.66400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.789161,12.00011596,727.49000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78947398,12.00018603,737.23400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.789694,12.00034504,740.09900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.78999801,12.00021998,752.77100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79030404,12.00030204,764.44600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79058902,12.00068903,770.09600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.790599,12.00077796,769.09300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79072598,12.00093797,772.32900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79072498,12.00067302,776.36800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79115203,12.00103898,797.69700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79188604,12.00202703,804.79900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79197103,12.00233599,804.97300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79227697,12.00299196,806.49200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79244897,12.00312397,808.14100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79251502,12.00333101,806.08400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.792656,12.003244,806.40300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79273202,12.00327996,806.32000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.792973,12.00364399,803.60700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.79303101,12.00382596,803.74500000
