tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2082946,10.81697351,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20827688,10.81681853,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20827084,10.81669336,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20824545,10.81660147,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2081479,10.81643443,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20801083,10.8162615,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20793168,10.8160845,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20790732,10.81600853,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20792837,10.81558864,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20793731,10.81517856,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20794442,10.81493575,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20789734,10.81486028,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20780908,10.8148164,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20772024,10.81483162,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20760315,10.81485982,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.207514,10.81481235,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20733069,10.81472098,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20722857,10.81476778,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20716734,10.81476025,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20708167,10.81470062,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20688795,10.81447007,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20682365,10.81442505,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20672855,10.81441442,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20667886,10.81436678,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20656087,10.81428944,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20648426,10.81421987,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20636283,10.81404133,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20625506,10.8138938,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2061934,10.81381912,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20604893,10.81372255,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20601647,10.81358099,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20594273,10.8134213,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20586053,10.81330091,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20590322,10.81324361,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2059064,10.81309131,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20589824,10.81294668,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20587444,10.81268028,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20590304,10.81245697,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20590544,10.81231227,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20586946,10.81209544,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2057765,10.81192012,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20573282,10.81179433,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20570572,10.8117155,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20564517,10.81165813,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20568194,10.81076662,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20572677,10.81058202,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20574236,10.81036707,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2057037,10.8102246,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20560393,10.81006246,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20547851,10.80996483,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20537164,10.80987155,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20537374,10.80986697,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20534023,10.80976399,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20533999,10.80967164,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20538904,10.80944335,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20544359,10.8092434,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20548097,10.80907843,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20549297,10.80867849,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20552808,10.80848891,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20563181,10.80832886,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20563469,10.80832133,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20567992,10.8081068,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20571637,10.80791106,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20575093,10.80771411,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20577693,10.80753385,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20585772,10.80715618,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20592327,10.80697903,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2059275,10.80697299,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20599974,10.80680882,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20604455,10.8067126,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20610021,10.80659183,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20618056,10.80637857,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20621194,10.80625285,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2062146,10.80614939,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20622439,10.80595639,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20623158,10.80586198,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20626217,10.80573788,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20628594,10.8056146,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20632812,10.80544127,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20636551,10.8053155,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20641737,10.80507763,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20642232,10.80498537,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20649229,10.80488215,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20649516,10.80487274,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20655249,10.80477608,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20658198,10.80468184,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2065848,10.80455438,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20662453,10.80439209,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20671157,10.80393249,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20672667,10.80380717,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20670948,10.80369302,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20665094,10.80356153,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20658271,10.80353339,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20651538,10.80352376,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20644466,10.80352608,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20642208,10.80352892,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20641052,10.8034659,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20641955,10.80338421,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20638005,10.80333831,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20618745,10.80326016,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20600628,10.80323057,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20579892,10.80310441,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20579162,10.80303792,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20574179,10.80300342,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20564539,10.80298283,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20560012,10.80295546,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20557526,10.80290972,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20554781,10.80281922,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20546615,10.80288999,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20542469,10.80289415,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20539085,10.80283585,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20536684,10.80273162,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20532603,10.8027085,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20529162,10.80269879,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20516861,10.80275134,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20511793,10.80275413,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20505597,10.80271125,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20503835,10.80261808,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2050404,10.80256782,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20505186,10.80246248,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20503927,10.80240972,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20501848,10.80240434,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20495626,10.80236734,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20492955,10.80230823,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2049854,10.80218539,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20501101,10.80215989,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20499895,10.80203371,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20493312,10.80196066,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2048037,10.80197703,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20468245,10.80192757,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20451395,10.8018126,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20441007,10.80184874,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20425642,10.80176542,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20416657,10.80185705,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20395678,10.80163127,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20381415,10.80143902,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2037601,10.80115749,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.203705,10.80097674,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20361232,10.8008579,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20343325,10.80080394,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20328824,10.8008072,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20320034,10.80072818,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20316864,10.80058524,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2031301,10.80034685,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20309278,10.80014135,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20307528,10.79997773,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20302417,10.7999497,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20303183,10.79991542,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20302021,10.79987645,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20299584,10.79978856,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2030044,10.79973388,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20303748,10.79967436,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20303948,10.79964038,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20301591,10.79958947,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20296052,10.79954463,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20295939,10.79951419,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20299303,10.7994955,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20303557,10.79947501,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20303481,10.79941675,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20296508,10.79932337,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20295432,10.79929631,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20296829,10.79927165,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20302786,10.79924566,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2030434,10.79921168,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20303824,10.79916842,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20300228,10.79908278,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20274881,10.79899437,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20265932,10.79888162,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20265547,10.79870359,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20265797,10.79869831,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20272733,10.79836136,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20276218,10.79825793,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20284211,10.79801686,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20284824,10.79800657,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20308375,10.79757139,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20317403,10.79740741,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20329245,10.79739346,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20329502,10.79738984,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2034309,10.79742642,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20384679,10.7977049,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20391851,10.79782085,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20406308,10.79785907,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20419135,10.79787714,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20428082,10.79792465,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20430142,10.79778716,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20426782,10.79771128,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20417557,10.79766023,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20413593,10.79760586,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20414059,10.79753922,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20414059,10.79753605,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20414415,10.79753161,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20416869,10.7974586,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20417101,10.79745416,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20420937,10.79735192,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20426373,10.79715162,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20443122,10.79690191,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20459539,10.79639221,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20464531,10.79624893,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20469456,10.79617089,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20473533,10.79612662,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.204779,10.79584645,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20483286,10.79574048,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20496818,10.79560655,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20508608,10.79542206,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20517374,10.79534968,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20534921,10.79527202,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20538027,10.79522466,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20540385,10.79517951,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20540384,10.79517584,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20541066,10.79511595,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20545397,10.79501454,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20550908,10.79485383,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20558484,10.79459477,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20559722,10.7945145,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2056352,10.79427624,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20566063,10.79405909,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20566419,10.79405623,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2057214,10.79389108,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20579816,10.79386935,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20588308,10.79390101,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20594003,10.79413751,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20594002,10.79413427,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20600904,10.7943355,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20601238,10.79434047,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20601793,10.79434555,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20604627,10.79443012,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2061295,10.79456038,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20613461,10.79456189,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20620007,10.7946156,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20622928,10.7946268,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20624662,10.79444769,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20626722,10.7943122,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20628873,10.79422379,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20640244,10.7940909,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20651968,10.79405578,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20665547,10.7941126,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20680804,10.79417882,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20711197,10.79431517,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20725781,10.79437707,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20736801,10.79419078,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20758049,10.79390154,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2077264,10.79364642,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.2077264,10.79364642,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.20777,10.793492,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.20783,10.79327,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207911,10.793026,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207927,10.79288,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207894,10.792849,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207846,10.792804,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207842,10.7928,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207897,10.792483,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207922,10.792295,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207964,10.792016,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207973,10.791949,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.208025,10.791773,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.208033,10.791659,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.208,10.791453,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207937,10.791342,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207876,10.791227,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207817,10.791116,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207784,10.791021,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207698,10.790921,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207633,10.790644,0.00000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",123,,44.207678,10.790492,0.00000000
