tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.883086,11.649731,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.882927,11.649688,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.882887,11.649683,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.882848,11.649678,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.88267,11.6497,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.880144,11.64965,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.877341,11.649752,4.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.874842,11.6498,4.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.874799,11.649801,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.874714,11.649804,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.874638,11.649807,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.874202,11.649822,4.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.874103,11.649849,4.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.873944,11.649858,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.873792,11.649834,4.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.871103,11.649899,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.86833,11.649984,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.868278,11.649983,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.8682,11.64998,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.868149,11.649979,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.868114,11.65004,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.867583,11.650009,3.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.867487,11.649963,3.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.867129,11.649948,3.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.866947,11.649911,3.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.866842,11.649852,3.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.866842,11.649852,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.866728,11.649749,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.866139,11.649048,3.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.86604,11.648858,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865862,11.648388,4.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865793,11.648353,4.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865744,11.64837,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865721,11.648404,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865657,11.648515,4.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865544,11.648681,4.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865494,11.648713,4.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865485,11.648709,4.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865445,11.648692,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865419,11.648627,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865411,11.648496,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.865373,11.648343,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.86511,11.647962,4.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.864087,11.646649,2.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.864009,11.646562,2.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.863791,11.646391,2.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.863372,11.646221,2.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.86131,11.645755,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.861251,11.645788,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.861158,11.645778,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.861104,11.64576,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.861083,11.645752,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.861049,11.645738,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.861055,11.645658,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860639,11.645558,3.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860319,11.645482,3.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860275,11.645478,3.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860233,11.6455,3.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860184,11.645592,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860142,11.645556,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860118,11.645538,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860094,11.645518,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860111,11.645461,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860103,11.645386,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860067,11.645324,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.860043,11.64529,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.859677,11.644954,3.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.857962,11.643405,3.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.857288,11.642779,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.857265,11.642809,3.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.857095,11.64265,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.856578,11.642168,4.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.856505,11.642094,4.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.856416,11.641996,4.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.856248,11.641786,4.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.854592,11.63984,3.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.854619,11.639786,3.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.854655,11.639723,3.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.854475,11.638474,3.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.85446,11.636566,2.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.85156,11.632462,2.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.851549,11.632448,2.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.851528,11.632374,2.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.850771,11.632643,2.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849653,11.633041,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849644,11.633174,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849645,11.633203,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849598,11.63321,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849481,11.633227,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849385,11.633242,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849318,11.633263,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849263,11.633337,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849191,11.633513,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849149,11.633674,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848986,11.633619,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848932,11.633545,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848901,11.633496,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848889,11.633458,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848906,11.633238,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848935,11.633171,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.84863,11.63246,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.84859,11.632488,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848364,11.632544,3.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848301,11.632577,3.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848246,11.632626,3.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.84817,11.632806,3.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848111,11.632901,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848054,11.632945,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.847989,11.632619,4.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.847989,11.632539,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848166,11.632493,5.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848158,11.632407,6.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848234,11.632389,6.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848228,11.632286,7.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848238,11.632284,7.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848305,11.632284,8.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.84837,11.63225,8.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848377,11.632247,8.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848514,11.632153,8.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848552,11.632096,8.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848569,11.632013,8.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848638,11.630893,7.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848639,11.630882,6.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849161,11.624838,6.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.84916,11.62456,6.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849184,11.624393,6.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849061,11.624322,6.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.849014,11.624303,6.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.848808,11.624222,6.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.84764,11.62376,6.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.847513,11.62371,6.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.846944,11.623459,6.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.845607,11.6229,8.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.844522,11.622445,10.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.84395,11.62219,10.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.842363,11.621497,10.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.842317,11.621479,10.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.842072,11.621376,10.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.8402,11.620587,12.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.839454,11.620255,12.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.838862,11.619991,13.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.838386,11.619779,13.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.838271,11.619728,11.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.838247,11.619782,10.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.838239,11.619799,10.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.838016,11.620308,11.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.837991,11.620344,11.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.837954,11.620371,11.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.837919,11.620386,11.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.837855,11.620417,11.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.837665,11.620308,12.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.837383,11.620148,12.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.837024,11.619943,11.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.836901,11.619872,11.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.836892,11.619868,11.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.836746,11.619784,11.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.836696,11.619756,11.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.836401,11.619587,11.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.836095,11.619422,12.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.836038,11.61939,12.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.835924,11.619327,12.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.835907,11.619319,12.30000000
pt,"Cammino di Sant'Antonio","Polesella - Ferrara",,Ferrara,44.835907,11.619319,
pt,"Cammino di Sant'Antonio","Polesella - Ferrara",,Polesella,44.9609403,11.7539959,
