tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21652509,11.51022626,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21644509,11.51050126,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21639609,11.51066626,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21629409,11.51087626,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21621609,11.51105626,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21612609,11.51121126,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21606209,11.51127226,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21592309,11.51134526,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21583109,11.51137326,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21575109,11.51140226,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21570309,11.51149526,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21570409,11.51169425,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21570709,11.51182925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21573109,11.51202125,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21579509,11.51224626,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21581409,11.51240626,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21584509,11.51257426,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21580809,11.51269225,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21573309,11.51273625,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21564609,11.51275625,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21557209,11.51275325,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21548309,11.51267025,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21538209,11.51254725,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21528109,11.51248725,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2151941,11.51252325,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2151011,11.51259025,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2150361,11.51269925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2149351,11.51286125,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2148581,11.51300925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2147511,11.51319524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2146791,11.51334324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2146081,11.51342024,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2145561,11.51346524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2144691,11.51350124,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2144001,11.51355424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2143631,11.51366424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2143481,11.51380624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2143391,11.51397324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2143591,11.51411724,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2143721,11.51426824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2143931,11.51437224,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2144421,11.51448624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2144901,11.51465524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21454409,11.51476824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21456409,11.51489624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21456109,11.51503924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21457709,11.51510324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21464409,11.51518624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21474009,11.51522224,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21481409,11.51524924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21487609,11.51529124,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21488109,11.51533924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21485709,11.51539424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21481609,11.51543224,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21474109,11.51542824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21466109,11.51543324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21458009,11.51550124,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21450509,11.51551424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21445209,11.51558324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21441009,11.51569324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21441809,11.51585224,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21443809,11.51594824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21443609,11.51603524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21439509,11.51611324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21433109,11.51616624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21425609,11.51617924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21415909,11.51616723,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2140391,11.51615423,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2139481,11.51614223,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2138681,11.51615423,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2138341,11.51614523,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2138661,11.51621823,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2139831,11.51636623,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21407209,11.51650523,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21413209,11.51661923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21427309,11.51669624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21444209,11.51683824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21454709,11.51697024,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21461409,11.51707624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21470809,11.51722324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21478509,11.51733824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21483409,11.51743524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21491909,11.51748724,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21502109,11.51753124,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21512009,11.51746324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21519509,11.51741924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21524009,11.51742924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21533208,11.51744125,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21535408,11.51747325,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21536408,11.51754525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21540108,11.51766625,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21538708,11.51777725,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21541208,11.51792925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21546108,11.51805025,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21549908,11.51813125,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21552708,11.51816425,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21552508,11.51828425,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21548308,11.51835325,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21544808,11.51840025,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21534908,11.51845924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21526808,11.51849524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21516008,11.51850624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21503808,11.51857324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21494608,11.51861724,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21485309,11.51867624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21474209,11.51875124,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21466709,11.51878824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21456909,11.51883124,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21445409,11.51887423,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21437509,11.51883923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21431909,11.51874923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21420809,11.51864123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21405309,11.51863423,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21391109,11.51858823,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21376809,11.51859023,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21368309,11.51858723,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21357409,11.51858223,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21348309,11.51857823,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21348409,11.51879323,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21347509,11.51894323,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21349809,11.51918323,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21348409,11.51929322,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21342709,11.51931522,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21333009,11.51930322,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21323709,11.51933922,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21312109,11.51944522,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21302009,11.51960022,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2128921,11.51968122,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2128061,11.51973322,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2127021,11.51977722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2125871,11.51978022,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2124831,11.51982321,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2123611,11.51992121,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2122381,11.52004321,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2121101,11.52017321,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2119601,11.52023021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2118381,11.52029621,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2117171,11.52035521,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2116191,11.52038221,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2115501,11.5203952,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2114721,11.5203362,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2113931,11.5202852,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2113531,11.5202912,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2113111,11.5203372,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2113041,11.5204012,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2113141,11.5204652,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2113701,11.5205232,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2114671,11.5205432,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2118011,11.52070021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2120451,11.52077421,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2122951,11.52085621,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2124421,11.52091021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21256609,11.52100321,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21267309,11.52108722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21282009,11.52113322,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21292909,11.52113022,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21305909,11.52118322,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21321209,11.52127722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21335909,11.52134722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21351709,11.52144122,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21363009,11.52150122,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21382909,11.52152623,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21403508,11.52152723,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21419008,11.52150923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21432808,11.52146823,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21441408,11.52147123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21453808,11.52155623,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21467308,11.52164923,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21481408,11.52174324,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21498908,11.52181424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21518708,11.52191824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21535108,11.52202024,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21544008,11.52213524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21555907,11.52217224,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21574807,11.52215624,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21588107,11.52207425,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21601507,11.52198525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21616007,11.52187225,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21629907,11.52179025,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21642607,11.52174825,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21657407,11.52177025,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21670907,11.52186325,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21684507,11.52191726,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21698607,11.52201026,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21708207,11.52206226,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21716106,11.52209726,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21722603,11.52218638,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21723925,11.5222043,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21715606,11.52232026,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21706206,11.52245126,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21697906,11.52259026,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21697006,11.52274126,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21694706,11.52298626,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21692606,11.52316825,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21688206,11.52337325,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21684306,11.52358625,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21678706,11.52378225,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21677106,11.52396425,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21677306,11.52413125,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21683006,11.52442025,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21689206,11.52472525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21691506,11.52498025,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21685706,11.52526425,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21675306,11.52555325,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21666106,11.52584425,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21658706,11.52607925,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21649206,11.52625025,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21643906,11.52633525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21642406,11.52648525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21646006,11.52668625,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21646206,11.52684525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21641206,11.52702525,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21637506,11.52715924,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21631506,11.52751424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21630706,11.52789524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21627606,11.52826724,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21622106,11.52842424,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21613206,11.52857124,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21604406,11.52865524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21596106,11.52880224,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21594306,11.52908824,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21588006,11.52935524,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21580606,11.52960724,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21569206,11.52984024,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21558706,11.52993123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21549406,11.52999123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21542506,11.53005123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21535906,11.53019123,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21535606,11.53032623,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21529206,11.53062623,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21524006,11.53091823,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21514206,11.53116823,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21504106,11.53136223,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21493506,11.53149323,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21483506,11.53161623,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21476906,11.53178822,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21469706,11.53193622,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21464906,11.53203722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21465006,11.53224422,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21462206,11.53245722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21459006,11.53262322,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21453006,11.53274722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21444806,11.53284722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21440406,11.53300422,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21434806,11.53324022,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21429706,11.53346022,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21419906,11.53374222,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21411006,11.53389822,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21398506,11.53410721,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21389106,11.53425421,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21385706,11.53445921,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21386406,11.53468221,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21390506,11.53487421,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21397006,11.53506021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21402906,11.53522121,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21405306,11.53541321,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21406506,11.53567621,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21402606,11.53588921,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21396406,11.53608521,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21390206,11.53631321,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21384606,11.53651721,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21382006,11.53667521,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21381006,11.53684921,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21384706,11.53700221,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21391706,11.53718821,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21400605,11.53727921,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21407705,11.53745721,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21415005,11.53774621,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21418605,11.53796221,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21417905,11.53826421,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21419105,11.53848721,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21420005,11.53883721,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21424605,11.53911021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21424105,11.53931621,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21421205,11.53959321,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21413205,11.53983621,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21409905,11.54006521,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21409205,11.54036721,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21407905,11.54044621,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21398205,11.54068021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21384405,11.54080021,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21375405,11.54096321,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21374405,11.54117721,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21373205,11.5414552,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21372905,11.5415822,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21359905,11.5417592,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21342405,11.5419272,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21328905,11.5420722,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21314905,11.5422172,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21306605,11.5423562,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21300805,11.5423782,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21282405,11.5424182,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21274105,11.54254119,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21260205,11.54264619,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21237405,11.54287519,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21215306,11.54304019,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21201906,11.54315419,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21190906,11.54322119,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21176306,11.54333418,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21158906,11.54342918,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21139306,11.54350818,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21121006,11.54354018,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21101306,11.54364318,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21081406,11.54386517,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21065606,11.54400917,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21053506,11.54404417,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21039706,11.54409317,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21026806,11.54420717,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21014207,11.54448017,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21005907,11.54464317,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20992407,11.54476517,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20980707,11.54489516,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20972307,11.54509016,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20964407,11.54526916,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20957307,11.54540116,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20949207,11.54542916,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.20937207,11.54541616,
