tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.427477,12.208368,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.427172,12.208459,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.426818,12.208638,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.426631,12.208703,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.425905,12.209079,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.425749,12.209132,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42458681,12.2096956,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42449157,12.20972998,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42442926,12.20918011,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42432465,12.2090614,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42426871,12.20898415,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.424213,12.208708,-3.23000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.424163,12.208469,-3.23000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.424032,12.207664,-0.82000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423981,12.207437,0.62000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42395109,12.20728589,1.58000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42386667,12.20662301,1.10000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423824,12.206358,-0.34000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423813,12.206199,-0.82000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423781,12.206109,-0.82000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423696,12.205068,-2.75000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42371,12.204844,-3.23000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423814,12.204393,-3.23000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423809,12.204354,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423763,12.20431,-3.23000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42363,12.204283,-3.23000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423598,12.204161,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423532,12.204074,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423462,12.204058,-3.71000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.423341,12.204102,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42317949,12.20420851,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42262416,12.20454803,-4.19000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42212373,12.20485164,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42193147,12.20496318,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42185,12.205015,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.421425,12.205231,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.421113,12.205356,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42066399,12.20555008,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42059556,12.20560142,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.4205649,12.20560081,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42049554,12.20557668,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.42026385,12.20548058,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41984587,12.20536627,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.4193355,12.20523137,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41913467,12.20539383,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41892141,12.20556414,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41884844,12.2056012,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41882102,12.20543332,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41881692,12.20535585,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.418795,12.205263,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.418756,12.205017,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.418705,12.20493,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41850381,12.20349697,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41849458,12.20342917,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41845454,12.20343215,-7.07000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41828,12.202294,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41818163,12.20170451,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.41813828,12.20145872,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.4181,12.201329,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.418073,12.20122,-5.15000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.418047,12.20088,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.417982,12.20038,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.417805,12.199644,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.417756,12.199349,-6.11000000
pt,"Via Romea Germanica","Casalborsetti - Ravenna",,Casalborsetti,44.5518,12.28096,
pt,"Via Romea Germanica","Casalborsetti - Ravenna",,Ravenna,44.417756,12.199349,
