tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06535308,11.64952514,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06515962,11.64956506,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06491803,11.64966755,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06479244,11.6497995,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06467673,11.65000877,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06456675,11.65022233,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06451129,11.65034932,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06444605,11.65039496,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06437122,11.65035116,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06426292,11.65024113,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06420125,11.65013318,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06411551,11.65005653,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06401642,11.65005211,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06387598,11.65007011,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06378085,11.65014678,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06362574,11.65029359,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06349,11.65036035,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0633787,11.65037966,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06316831,11.65039454,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06301668,11.65039181,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06285649,11.65050603,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0627358,11.65067865,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06267263,11.6508862,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06260364,11.6510935,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06258053,11.65133521,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06253108,11.65145437,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06247111,11.65152451,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06234269,11.65152686,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06221353,11.65156155,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06193377,11.65179988,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06179145,11.65189871,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06158445,11.65201892,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06145529,11.65205361,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06130065,11.6521802,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0611886,11.65223183,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0610286,11.65233796,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06082724,11.65246651,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06066386,11.6524673,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06047904,11.65263705,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06027017,11.65283808,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06016,11.6530597,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06006223,11.65324952,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05998403,11.65360202,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05999174,11.65377228,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.06000622,11.65390238,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05998648,11.65399859,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05992669,11.65406065,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05986164,11.65409819,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05974808,11.65421448,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05958686,11.65437314,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05947295,11.65446678,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0592548,11.65460874,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05921687,11.65468239,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05910132,11.65478395,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05900547,11.65481733,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05894186,11.65482704,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05890422,11.65488814,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05889314,11.65497554,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05884543,11.65508013,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05876242,11.65514548,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05865213,11.65521589,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05855672,11.65523045,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05837129,11.65522216,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05828492,11.65523713,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05815216,11.65530025,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05796382,11.65541739,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05765417,11.65558654,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05751395,11.65562097,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05730917,11.65559146,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0571271,11.65553244,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0569734,11.65551539,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0568268,11.65550883,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05671093,11.65544259,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05657473,11.65530422,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0565123,11.6551488,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05646383,11.65502453,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05641086,11.65477796,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05634796,11.65464287,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05626141,11.65457795,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05611694,11.65447992,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05587669,11.65439795,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05567925,11.65436877,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05553406,11.65430123,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05539762,11.65417303,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05525456,11.65401401,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05515595,11.65383663,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05502164,11.65361695,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05492871,11.65351105,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05487101,11.65346777,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05459624,11.65329269,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05435765,11.65313958,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05418527,11.65297926,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05403393,11.65286057,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05380338,11.6526773,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05362272,11.65255731,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05351631,11.65239993,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05339215,11.65205863,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05315946,11.65165142,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05305375,11.65146356,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05290006,11.65144652,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05269292,11.65151867,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05253024,11.65157245,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05232546,11.65154296,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05209988,11.65146166,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05192395,11.6514538,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05176978,11.65145709,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05147918,11.6516476,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05129286,11.65177155,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05113868,11.65177484,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05097907,11.65169649,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05086367,11.65160994,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05072487,11.6515834,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0505402,11.65163619,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05034134,11.65166801,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05022429,11.65165261,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.05003418,11.65162377,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04987102,11.65169788,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04970834,11.65175166,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04956221,11.65172478,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04940094,11.65171758,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04924559,11.65177169,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04909474,11.65194808,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04889328,11.65209169,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04871369,11.65224137,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04856544,11.65230596,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04844177,11.65225974,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04824645,11.65213911,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04816817,11.65203388,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04802369,11.65193586,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04788086,11.6517667,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04768956,11.6514733,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04749021,11.65121006,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04738332,11.65107303,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0471374,11.65091962,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04691204,11.65082817,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04639549,11.65063725,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04622169,11.65053794,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04605403,11.65048976,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04584879,11.6504806,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04570242,11.65046389,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04555723,11.65039637,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04539122,11.65027706,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04524342,11.65000596,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04513866,11.64977748,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0449996,11.64944573,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04488891,11.64915594,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04481111,11.64903039,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04471723,11.64896517,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04462359,11.64888978,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04454413,11.64883537,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04449471,11.64875178,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04441761,11.64859575,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04432703,11.64838824,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04426365,11.64827351,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0441849,11.64818862,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04410474,11.6481647,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04391416,11.6481562,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04375383,11.64810836,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04359422,11.64803003,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04334095,11.64787632,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04308154,11.64767147,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04303157,11.64779274,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04291751,11.64780915,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04286973,11.64786432,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04283177,11.64794143,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0428103,11.64797629,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04276735,11.648046,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04271973,11.64809402,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04263681,11.64810465,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04255922,11.64810836,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04248147,11.64811922,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04240338,11.64814439,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04231447,11.64819056,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04225054,11.64827367,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04220126,11.64839325,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04219344,11.64850751,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04219545,11.6486437,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04219796,11.64875842,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04220929,11.648938,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0422108,11.64909566,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04220066,11.6493101,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04217536,11.64950954,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04215156,11.64964458,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04210695,11.64978585,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04204186,11.64991904,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04198225,11.65003816,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04189768,11.65012034,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04182475,11.65014574,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04174167,11.65016352,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04164809,11.650188,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04159299,11.65033596,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04143092,11.65075135,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04126885,11.65116673,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04117413,11.65146335,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04109472,11.65176781,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0410109,11.65203985,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04092749,11.65229399,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0408887,11.65240686,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04084158,11.65243341,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04080578,11.65241749,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04078097,11.6523734,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04073201,11.65225661,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04071019,11.65208372,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04068804,11.65192515,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04061977,11.65175019,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04052935,11.65163871,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04047057,11.65149999,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04042578,11.65142637,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04036417,11.65140929,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04032221,11.65143607,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04028892,11.65153486,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04028193,11.65161334,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04027977,11.65170636,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04026262,11.65177723,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04021034,11.65180354,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0401484,11.65180078,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04008746,11.65175508,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03997548,11.65168204,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04005963,11.65209663,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04013118,11.65218485,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04018475,11.65251881,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04027369,11.65291386,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04033753,11.65306975,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04044426,11.65322755,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04052449,11.65320563,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04061659,11.65320124,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04076323,11.65322479,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04089149,11.65324753,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04099188,11.65314999,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04109899,11.65302724,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04125145,11.65280025,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04140856,11.65263722,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04158918,11.65251776,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04184609,11.65228267,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04204015,11.65211279,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04184296,11.65258062,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04181353,11.65296365,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04178872,11.65314759,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04168946,11.65344209,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04158094,11.65369346,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04154191,11.65404759,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04146548,11.65424346,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04132751,11.65443657,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04121634,11.65480171,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04116108,11.65497005,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04125142,11.6550595,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04136392,11.65507876,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04149726,11.65508472,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04172855,11.65529434,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04191318,11.6553026,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0420237,11.65540718,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04207168,11.65555167,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04211436,11.65592369,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04224175,11.65618561,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04213058,11.65655074,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04212694,11.65670716,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04234532,11.6570301,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04239264,11.65720303,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04237808,11.65738744,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04244492,11.65760395,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04259613,11.65772459,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04264543,11.65781221,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04280657,11.65794754,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04290781,11.65800901,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04286381,11.65813515,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04271557,11.65832781,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04270961,11.65858377,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04268446,11.65878193,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04263086,11.65887918,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04261629,11.65906358,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04254217,11.65915991,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04245714,11.65928421,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04246441,11.65941265,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04253456,11.65948697,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04256334,11.65957366,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04251007,11.65965669,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04240716,11.65966632,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04234198,11.65981998,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04226421,11.66007272,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0421441,11.66038051,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04203788,11.66053234,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04196542,11.66055756,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04186867,11.66047921,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04180195,11.66087479,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04161453,11.66116247,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04139641,11.66135768,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04118173,11.661405,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04097632,11.66140719,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04069018,11.66134881,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04052606,11.66134146,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04028411,11.66150143,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.04012714,11.66153995,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03990479,11.66156415,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0396954,11.66173697,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03951963,11.66187713,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03935074,11.66207453,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03923348,11.66217176,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03908934,11.6622393,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03898976,11.6623625,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03896802,11.66250516,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03898077,11.6627483,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03903076,11.66297397,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.03922426,11.66331538,
