tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72078179,10.99725972,27.39453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72072069,10.99724061,27.64843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72064701,10.99724296,27.66406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7205331,10.99728839,27.21093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72043428,10.99732904,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72033009,10.99738637,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72024384,10.99743415,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72015575,10.99747723,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.72006053,10.99752744,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71997436,10.99756801,27.02343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7198773,10.99761587,27.07421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71984318,10.99764453,27.01953125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71980362,10.99763732,27.05078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71972098,10.99761821,27.12500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71964554,10.9975991,27.11718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71955753,10.99757278,27.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71950808,10.99757044,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71945066,10.99754412,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71939132,10.99747245,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71934463,10.99739593,27.02343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71930867,10.99727405,27.03515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71926374,10.99713542,27.24218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71922603,10.99704464,27.63671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71917213,10.99696099,27.99609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71908588,10.99689402,27.97265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71899963,10.99684146,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71893861,10.99681514,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71885504,10.99679125,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71868615,10.99678413,27.84765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7185802,10.99677692,27.71484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71848138,10.99676024,27.40625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71840234,10.99672671,27.10156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71833402,10.99668371,26.63671875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71824241,10.9966144,26.28515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71817116,10.99654768,26.11328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71805977,10.99644969,26.28125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71795558,10.9963756,26.37890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71787293,10.99629672,26.27343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71773103,10.99618197,26.78515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71763757,10.9961342,26.89062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71755132,10.99611274,26.62109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71745434,10.99611274,26.33593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71735007,10.9961223,26.20703125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71726206,10.99614141,26.08203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71719735,10.99615331,26.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71706794,10.99617485,26.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71692779,10.99621072,26.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71687574,10.99621785,26.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71679846,10.99619874,26.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71674096,10.99616529,25.96484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71669067,10.99611509,25.80468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71665295,10.99603621,25.55859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71662059,10.99593588,26.54687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71659721,10.9957757,27.90625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71657391,10.99559885,27.27734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71654331,10.99541243,27.77734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7165289,10.99533741,28.00390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71648581,10.99525854,27.81640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71644265,10.99518922,27.62890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71637442,10.99514144,27.33203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71630611,10.99511278,27.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71623603,10.99511035,27.01562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71614978,10.99512468,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71605096,10.99514622,26.93359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71595222,10.99516533,26.50390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71584795,10.99519165,26.05078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7157384,10.99521554,26.18359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71560722,10.99524898,26.57421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71548862,10.99528721,26.87500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71535753,10.99533029,26.92578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71522459,10.99537086,26.42187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71509039,10.99541394,26.36328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71490356,10.99549516,27.25390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71480834,10.99553338,27.17187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71474187,10.99553816,26.92578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71465386,10.99551905,26.19140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71454783,10.9954737,24.87500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71446879,10.99543305,24.12890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71434658,10.99536608,23.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71426427,10.99532551,23.34375000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71411156,10.99525376,23.60937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71396605,10.99518687,23.86328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71385649,10.99512468,24.58984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71373068,10.995065,25.75000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71363546,10.99500524,26.71093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71348635,10.9948977,28.08203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71331209,10.99478773,28.94140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71316658,10.99468497,29.57421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71305015,10.99462286,29.66406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71287221,10.99449855,28.37500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71268361,10.9943838,27.33203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71254171,10.99429781,26.97656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71230987,10.99414961,26.28515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71198649,10.99394644,27.68750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71175113,10.9938073,27.29296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71156782,10.99372122,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71137377,10.99361845,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71119239,10.9935229,26.88281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71108636,10.99342726,26.59765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71092828,10.99331017,26.82421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71082225,10.99318829,27.25781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71071085,10.99303055,27.75390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71061387,10.99290867,27.15625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71056894,10.99287515,27.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71047783,10.9928298,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71035386,10.99278194,27.02734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71025865,10.99274372,26.87109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.71014725,10.99269116,26.67578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70999638,10.99262897,26.77734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70987962,10.99260273,26.89062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7097305,10.99261229,28.11718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7095544,10.9926625,29.04296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70942507,10.99269594,28.84765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70938374,10.99270784,28.73046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70933697,10.99270307,29.10937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7092705,10.99266007,30.06640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70915508,10.99257885,30.99609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70909574,10.99253342,30.48046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70903648,10.99248086,30.08203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70899876,10.99238522,29.76171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70894663,10.99227048,29.86718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70891612,10.99220837,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7088478,10.99213905,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7087603,10.99207954,30.10937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70860758,10.9919409,30.76171875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70852493,10.99187871,31.03125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70841538,10.99188348,31.00781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70829862,10.99189782,30.98437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70817105,10.99191701,30.76953125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70804348,10.99192891,30.21875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70790157,10.99194568,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70777215,10.99196001,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7076958,10.99196956,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70763117,10.99196713,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70755213,10.9919098,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70746764,10.99185482,29.58593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70743177,10.99181182,29.24609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70739941,10.99172817,28.74218750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70736521,10.99162063,28.23437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70732749,10.99149154,28.03125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70728978,10.99138401,28.17578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70726287,10.99133623,28.38281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70721073,10.99129315,28.57031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70713546,10.9912478,28.76562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70702415,10.99119759,28.78125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70691988,10.99114738,27.94531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70687496,10.99115216,27.79296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70681209,10.99117127,27.58984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70674562,10.9911737,27.08203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70667379,10.99115216,26.45703125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7065929,10.99107807,26.03515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7065085,10.99097053,26.42187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7064225,10.99086282,26.80859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7063075,10.99072183,26.95312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70617993,10.99054732,26.19921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70607214,10.9904159,26.90625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7059931,10.99032026,27.60156250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70587089,10.99020559,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70571456,10.99006218,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70565765,10.99002153,27.92968750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70549412,10.98996419,27.94531250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70537552,10.98991633,27.83984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70523722,10.98987099,27.74609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70517435,10.98983268,27.70312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70508852,10.98980284,27.40625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70493488,10.98977057,26.78515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70479742,10.98972397,26.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70469231,10.9896917,26.19921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70460069,10.98965591,25.95703125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70455761,10.9896093,25.97265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70451176,10.9895591,26.16406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70448209,10.98946589,26.87109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70447136,10.98934402,27.73828125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70447673,10.98921854,27.89453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70449558,10.98897086,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70451444,10.98877732,27.96093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70451444,10.98859442,27.91796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70448486,10.9883148,27.69140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7044525,10.98808179,27.47265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70443364,10.98791691,27.65625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70440129,10.98780937,27.81250000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70431504,10.98765875,28.01562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70418839,10.987501,28.50390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70407515,10.98737201,29.55468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70401052,10.98728232,29.69140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70396065,10.9871643,29.05078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70389326,10.9869421,28.32421875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70379896,10.98667673,28.39843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7037019,10.98641505,28.67968750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70363728,10.98622151,28.78515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70357525,10.98607449,28.84765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70348632,10.98590241,28.46093750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70341088,10.98569806,28.13281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70337316,10.98561558,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70334894,10.98548298,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70335967,10.98538483,28.34765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70341356,10.98526647,29.43359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70346478,10.98519481,29.98437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70352136,10.98510873,29.00781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70353753,10.98501552,27.89843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7035807,10.98483992,27.60546875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70361842,10.98461763,27.42187500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.703675,10.98435586,27.08593750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70371271,10.98412285,27.69140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70371003,10.98399024,27.77343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70370467,10.98374289,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70369654,10.98346319,27.32031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70366418,10.98319438,27.40625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70361574,10.98301149,27.48437500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70357525,10.98277411,28.07812500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70348632,10.98235108,28.35937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70343511,10.98201052,28.90625000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70338121,10.9817703,28.99609375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70337316,10.98147274,30.02343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70336235,10.98114291,29.38281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70335967,10.98077721,28.84375000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70334617,10.98049985,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70334349,10.98029911,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70336235,10.98013415,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70342974,10.97999434,27.78515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70347014,10.97991547,27.60937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70351867,10.97974699,26.39843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70360492,10.97951397,25.04687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70369654,10.97923787,25.14843750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70373694,10.97909094,24.48046875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70375312,10.97894752,24.05468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70372085,10.97873605,24.47656250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70362647,10.97852089,24.87890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70358606,10.97841335,25.04296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70356452,10.97826641,25.16406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70360224,10.97811579,24.36718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70364264,10.97800104,23.85937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70370727,10.97788445,23.58203125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70379083,10.97773743,23.21875000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70386895,10.97761556,23.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70393366,10.97751522,23.17968750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70397138,10.97737541,23.39453125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70399024,10.97718179,24.09765625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70397138,10.97703477,24.43750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70392821,10.97683042,24.45703125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70386627,10.97661174,23.78515625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70382587,10.97642533,23.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70381506,10.97628912,23.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70380156,10.97602023,23.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70380425,10.97566534,23.37109375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70380156,10.97525664,25.41796875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70379888,10.97503242,26.16015625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70380425,10.97456278,23.83984375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70379888,10.97423295,23.91406250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70380701,10.97408962,24.02343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7037558,10.9739354,24.30468750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70369109,10.97371319,24.65234375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70363988,10.97354463,24.93750000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70355639,10.97325789,25.75390625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70345665,10.97292085,27.55078125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7032761,10.97243688,28.72265625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70316865,10.97213413,28.79687500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70304199,10.9718473,28.07031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70294502,10.97162149,26.37890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70277788,10.97125939,27.06640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70264587,10.97094473,27.81640625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70253539,10.97071172,27.86328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70244646,10.97046076,27.95312500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70235476,10.97012021,28.11328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70225778,10.9697509,27.26953125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70221311,10.96956616,26.94140625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70212962,10.96929367,25.64062500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.70205955,10.969179,25.27734375
