tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38078615,10.03104991,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38077375,10.03117679,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3807694,10.03134696,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3807632,10.0314104,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38074501,10.03149324,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38071627,10.03156021,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38064937,10.03167908,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38054468,10.03193143,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.380474,10.03221969,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38043216,10.03242922,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38038989,10.03268581,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38034003,10.03291089,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38028544,10.033099,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38025136,10.03325845,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38022968,10.03347853,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38020753,10.03362564,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38020154,10.0337895,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38018476,10.03390297,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.38005614,10.03412666,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37990308,10.03437737,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37980438,10.03465179,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37975016,10.03473635,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37963138,10.03486685,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37944769,10.03501974,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37927425,10.03515869,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37920561,10.03522103,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37901135,10.03542237,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37898289,10.03545874,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37896907,10.03549302,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37893867,10.03561958,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37879708,10.0360321,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37873082,10.03620274,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37871253,10.0362338,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37866593,10.03628554,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37865102,10.03631666,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37861052,10.03643833,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37851819,10.03656929,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37845974,10.03662318,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37836138,10.0367352,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37825981,10.0368299,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37822405,10.03692655,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37817639,10.0370936,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37812139,10.03720168,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3780341,10.03733429,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37796845,10.03741522,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37782513,10.03754478,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37768616,10.03772982,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37762747,10.03787314,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37760465,10.03803121,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37758737,10.03807484,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3774938,10.03821753,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37743417,10.03833965,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37738363,10.03839054,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37731419,10.03835401,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37729675,10.0383537,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37728745,10.03838648,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37728224,10.03852682,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37724501,10.03853714,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37718614,10.03851414,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37716359,10.03851923,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37714767,10.03853699,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37714439,10.0386499,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37713622,10.03868271,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37705039,10.03865373,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37700123,10.0386764,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37698806,10.03870206,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37696346,10.03880832,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37693923,10.03887457,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37684063,10.03901325,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37675884,10.0391593,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37673588,10.03920831,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37671978,10.03924647,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37665433,10.03945164,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37662229,10.03951069,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37659909,10.03958716,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37658704,10.03961284,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37652294,10.03966897,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37624498,10.03985469,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37614301,10.03999331,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37606851,10.04007986,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37597192,10.04024446,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37572195,10.04050755,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37560443,10.04062314,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37553252,10.04073405,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37546924,10.04083329,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37538224,10.04093377,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37522152,10.04109296,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37497839,10.0413227,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37483107,10.04145355,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37467674,10.04159437,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37454311,10.04168693,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37443681,10.04174388,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37425989,10.04189372,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37416202,10.04201357,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37403834,10.04224908,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37395259,10.04233542,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37390747,10.04240835,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37387054,10.04244771,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37376051,10.04248106,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37374904,10.04250517,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37374371,10.0425341,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37375535,10.04267708,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37378622,10.04274666,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37380183,10.0428246,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37379811,10.04286219,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37374319,10.04296084,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37370575,10.04305588,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37364946,10.04311999,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37364305,10.04345328,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37367401,10.0436978,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37362846,10.04394096,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37360981,10.04407398,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37360089,10.04418757,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37359945,10.04434522,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37362071,10.04448131,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37361996,10.04456367,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37358312,10.04471598,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37352964,10.04484212,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37346393,10.04501353,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37338535,10.04523884,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37333198,10.04547558,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37333743,10.04588763,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37338287,10.04631253,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37337697,10.04650729,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37334674,10.046629,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37329713,10.04682423,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37327572,10.04688818,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37324442,10.04706657,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37321845,10.04720938,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37322941,10.04735859,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37321674,10.0475874,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37323901,10.04765677,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37323827,10.047737,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37329445,10.047887,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37333417,10.0480008,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37334992,10.04812424,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37326321,10.04837932,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37324609,10.04845352,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37316468,10.04858961,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37315156,10.04867534,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37313803,10.04880692,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3731311,10.0488538,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37309735,10.04898385,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3730885,10.04905247,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37309182,10.04913849,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37309093,10.0492359,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37311464,10.04933949,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37312576,10.0494715,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37312091,10.04955165,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37307465,10.04966544,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37307001,10.04972267,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37306885,10.04984873,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3730844,10.04994644,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37307924,10.05006097,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37309068,10.05019137,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37310195,10.05027342,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37306775,10.05041609,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37304641,10.05050167,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37305353,10.05062215,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37308904,10.05078326,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37312861,10.05095016,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37317203,10.0511458,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.373194,10.05143847,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3731676,10.05185064,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37312947,10.0521532,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37313275,10.05228505,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37313177,10.05238983,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37313754,10.05252726,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37315738,10.05266494,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37320094,10.05277362,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37328309,10.05302031,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37335461,10.0531491,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37352458,10.0531785,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37356522,10.05319865,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37357637,10.05326098,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37351023,10.0533121,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37351919,10.05335804,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37364307,10.05340276,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37381659,10.05340587,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37393831,10.05343094,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3739751,10.05351007,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37397804,10.05361103,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37375773,10.05360919,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37363001,10.05364128,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37346539,10.05366126,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37331622,10.0537904,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37312246,10.05384997,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37295412,10.05390175,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37276792,10.05401922,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37263985,10.05411811,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37247122,10.05426238,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37232252,10.05433995,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37218628,10.05442925,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37209889,10.05451933,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37186587,10.05482462,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37184821,10.05495611,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37189879,10.05526649,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37189731,10.05542693,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37179428,10.05567724,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37178832,10.05587772,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37170922,10.05598519,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37166158,10.05624795,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3716231,10.05640773,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37158848,10.05659622,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3714503,10.05686882,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37132525,10.05705569,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3711835,10.05727092,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37099531,10.05761711,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37087395,10.05784989,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37082124,10.05799222,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37075341,10.0582145,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37056106,10.05856634,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37046505,10.05872508,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37035238,10.05890643,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37022669,10.05916205,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.37008477,10.05939446,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36989432,10.05956291,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36978301,10.05967386,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36965217,10.05976642,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36949,10.05984036,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36938186,10.05991293,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36926971,10.05999249,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36905981,10.06023814,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36889309,10.06055909,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36880341,10.06082574,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36866879,10.06108295,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36856149,10.06130692,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36840836,10.0615583,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36838911,10.06169286,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36832991,10.06176631,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36828141,10.06183917,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36827035,10.06193859,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36819849,10.06210358,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36808443,10.06232821,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36796537,10.06254568,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36792344,10.06269867,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36795014,10.06284016,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36798524,10.06295079,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36796647,10.06297241,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36786085,10.06301521,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36777982,10.06303192,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36764696,10.0631439,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36750701,10.06319317,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36738419,10.06313938,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3671653,10.06325003,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36682814,10.06347888,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36670821,10.06355694,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3666623,10.0636306,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36657551,10.0638234,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36651557,10.06391566,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3664641,10.06394453,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36643822,10.06394406,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36634451,10.06391727,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36619386,10.0639616,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36610515,10.06400157,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36585832,10.06410299,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36572826,10.06417201,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36542863,10.06444503,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36532078,10.06454662,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36520965,10.06469755,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36513356,10.06477226,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36510411,10.0647929,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.364982,10.0648494,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36492467,10.06482544,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36487989,10.06477879,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36484641,10.06473254,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36475181,10.06473946,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36468312,10.06480488,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36444099,10.06512678,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36435803,10.06521391,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36420704,10.06535549,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36409745,10.06546175,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.36390731,10.0656387,
