tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82474362,10.97354296,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82486935,10.97394328,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.825067,10.97447511,23.24218750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82524671,10.97487777,23.68359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82535894,10.97524817,23.19531250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82547126,10.97550516,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82552063,10.97575611,23.07421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82548023,10.97606675,23.71875000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8254218,10.9764731,23.07421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82537696,10.97701684,23.11718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.825341,10.97730962,24.08593750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82540839,10.97766216,25.33984375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82544427,10.97819391,25.05078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82550722,10.97873169,26.85546875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82550722,10.9790678,26.44531250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8254757,10.97933661,26.49609375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82531401,10.97965328,25.80859375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82508946,10.98002376,25.73046875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82491881,10.98035241,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82472116,10.98058543,25.02734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82448756,10.98088416,24.30468750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82431238,10.98112917,24.26562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82411481,10.98149956,24.01562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82388574,10.98190592,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82377342,10.98216282,23.07031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8235938,10.98237195,23.84765625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82337117,10.98270128,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82310622,10.98303588,23.97656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82289055,10.98333461,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82281872,10.98348398,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82276935,10.98375287,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82267497,10.98414724,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82259861,10.98441613,23.93750000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82258964,10.98456549,23.73437500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82261211,10.98472081,23.06250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82265251,10.98487018,23.07031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82270196,10.9850674,22.96875000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82270196,10.98531836,22.41796875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8226256,10.98564693,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82251328,10.98609511,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82241899,10.98651337,22.98437500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82232913,10.98708694,24.19531250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82221237,10.98757091,25.25781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82215035,10.98788397,24.71875000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82207851,10.98814683,23.28515625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82188984,10.98843961,22.29687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82162489,10.98873239,24.58593750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82133286,10.98907295,25.80468750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8210814,10.98935978,26.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82085233,10.98967049,26.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82062325,10.98998716,26.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82047497,10.99015446,25.81640625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82037171,10.99045319,25.18359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82029535,10.99067431,24.85156250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82017406,10.99101487,23.52343750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8201112,10.99131963,25.05468750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82012469,10.99173789,25.07031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82012914,10.99222186,25.52734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82020105,10.99278579,26.39843750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82028185,10.99352072,26.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82031781,10.9938912,26.66015625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82033575,10.99439906,26.02734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82035821,10.99468589,26.35156250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82037615,10.99491891,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82043005,10.9950324,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82050196,10.99515192,27.12109375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82047053,10.99527145,27.41406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82048403,10.99558812,28.66796875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8204795,10.99586296,28.40625000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82048403,10.99614979,26.85937500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8204391,10.99660987,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82038965,10.99696836,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82035821,10.99721932,26.86328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82022796,10.99761436,25.06640625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82011564,10.99801468,25.53906250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.82003031,10.99830142,26.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81991808,10.99849865,25.85546875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81977877,10.99861817,25.88671875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81964407,10.99870183,25.98437500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8194958,10.99873762,26.61328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81917603,10.99869579,28.47656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8188032,10.99869579,27.85937500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81858762,10.99867785,26.75781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81831362,10.99879738,23.56640625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81809803,10.99886913,22.05078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81791388,10.99892286,21.73046875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81774767,10.99897063,21.94531250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81750065,10.99922762,25.53515625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8172761,10.99947858,24.67968750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8169731,10.99978921,25.42187500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81671711,11.00015374,22.76562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81645208,11.00056596,25.12109375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8161826,11.00094843,24.71093750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81593106,11.00128303,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81566091,11.00161663,23.42578125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8154812,11.00189743,24.60937500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81528356,11.00229775,23.89453125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81514433,11.00257862,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81500058,11.00281759,22.75000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8147581,11.00312236,22.72656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81456498,11.00339117,24.74609375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81434931,11.00366006,24.04296875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81413825,11.00385728,24.14453125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8137899,11.00421477,25.08984375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.813462,11.00455533,25.22656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81321943,11.00484811,25.82421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81298138,11.00521264,26.85546875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8127389,11.00552327,27.79687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81264007,11.00567272,26.89453125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81250982,11.0057982,25.75390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81240647,11.00584002,25.50390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8123436,11.00592962,25.11718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81226272,11.0061447,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81218192,11.00637177,23.26953125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81217739,11.00656296,22.78515625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81214596,11.00679598,22.80078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81211,11.00692741,23.41796875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8120157,11.00705892,24.09375000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81190456,11.00719697,24.86718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81179224,11.007203,26.01562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81161262,11.00718507,27.32031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81137902,11.00715514,27.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8111859,11.00708943,26.39062500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81090292,11.00693411,25.13281250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81061098,11.0067907,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81039314,11.00664133,25.07421875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81030328,11.00655165,25.26953125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81023589,11.00641427,24.98046875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81017303,11.00623498,24.26171875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81015509,11.00601395,23.46484375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.810182,11.0055837,23.59765625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81019549,11.00518338,22.89062500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81027185,11.00469346,31.48437500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81032122,11.00429909,24.27734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81051442,11.00329528,25.55078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81059975,11.00299059,26.03906250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81068508,11.00237511,26.57031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81073897,11.00196884,22.07812500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81074342,11.00161035,21.48437500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81074342,11.00125965,22.32812500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81074794,11.00093703,23.14453125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81068055,11.00066814,22.35156250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81056832,11.00035147,23.61718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81039314,11.00009456,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81021343,10.99984361,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.81006968,10.99965837,25.33203125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8098002,10.99947313,25.10156250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80951278,10.99928194,28.65625000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80922084,10.99909075,23.66796875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8090501,10.99898321,22.97656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80883008,10.99903098,23.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80869982,10.99913852,24.35156250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80856957,10.99937154,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80832289,10.99979583,24.75781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80811628,11.00018417,25.92187500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80788276,11.00042917,25.03515625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80753239,11.00087726,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80723592,11.001176,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80687659,11.00157036,24.63671875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80662061,11.00183926,24.54687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80630168,11.00210815,21.94140625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8059918,11.00232323,22.25000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80573372,11.00246069,22.92968750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80536542,11.00256228,24.74609375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80504649,11.00251442,25.25390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80468271,11.00240688,26.18750000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80428633,11.00227545,24.17968750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80378325,11.00212608,28.93359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80345988,11.00207227,30.75390625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8032847,11.00205434,31.15234375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80298823,11.00190497,27.92187500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80270525,11.00170783,27.34765625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80235045,11.00144489,28.08593750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80197762,11.00114616,28.06250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80173061,11.00093703,28.91015625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80134814,11.00059052,28.55078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80088546,11.00022599,28.60937500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80082712,11.00015433,28.69921875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80063509,11.00002281,29.93359375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.80019487,10.99982567,30.87890625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79978617,10.99960464,29.46875000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79945827,10.99943734,29.86328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79913037,10.99945519,30.73437500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79883399,10.99944329,29.57812500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79852629,10.99952694,28.41796875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79828824,10.99972408,28.01171875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79804567,10.99998099,29.36328125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79775373,11.00022599,32.45312500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79751568,11.00050687,30.94531250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79712936,11.00083544,29.44140625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79687287,11.00106846,28.50000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79659895,11.00123576,25.23828125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79628899,11.00146282,23.29687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79605547,11.00161823,22.80859375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7958129,11.00170783,22.30078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79554292,11.00180942,22.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79537226,11.00187513,21.88671875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79520605,11.00189307,22.53125000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.794968,11.00177949,24.78515625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79469853,11.00171378,24.95312500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79453902,11.00163013,24.39062500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79435042,11.00143894,23.15625000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79423811,11.00118798,24.90234375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79413484,11.000716,29.64062500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79399554,11.0001125,29.34375000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79383837,10.9994313,30.97656250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79368566,10.99872027,27.50781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.793515,10.99817058,27.50781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79340268,10.9978778,26.98046875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79314217,10.99768661,26.26562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79294905,10.99757312,25.65625000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79286146,10.9975437,25.57031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79279852,10.997466,25.25781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79275359,10.99725687,24.60937500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79271319,10.99691036,24.05859375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79260992,10.99662948,24.53125000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79246617,10.99621123,25.84375000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79237632,10.99589456,25.44921875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79229099,10.9957094,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79217423,10.99557789,25.05859375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79197659,10.99548234,25.54296875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79178347,10.99539869,24.64843750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.791487,10.99528511,24.77734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79123998,10.99518352,25.29687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79090756,10.99506408,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79053658,10.99492067,23.86718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.79005596,10.99475336,21.89453125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78968313,10.994604,21.14062500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78923847,10.99445463,19.42968750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78891962,10.99447852,17.95312500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.7885872,10.99453225,19.31640625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78820096,10.99438288,19.46875000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78774733,10.99416185,23.78515625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78741691,10.99395826,27.67968750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78691383,10.99363555,24.66406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78645568,10.9932592,25.96093750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78620866,10.99306793,25.12500000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78608293,10.99294245,25.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78597959,10.99273332,25.35156250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78587179,10.99230316,25.69140625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78578194,10.99196261,25.58984375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78566074,10.99168777,28.56250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78555739,10.99152641,27.04296875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78524298,10.991138,27.30078125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78501751,10.99081261,26.05859375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78474803,10.99059158,24.67968750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78453237,10.99036451,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78430329,10.9902988,23.79687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78404278,10.99041824,22.16406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78371941,10.99059753,22.00781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78338706,10.99079467,23.73046875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78309956,10.99100984,23.92578125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78282556,10.99133246,25.73828125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78265943,10.9915177,26.36718750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78239456,10.99181048,26.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78213858,10.9921331,25.51562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78195895,10.99231238,26.46093750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78175234,10.99236016,26.29687500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78141547,10.9922885,27.59765625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78105161,10.99222873,28.48828125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78070578,10.99225857,26.58203125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.78024318,10.99228246,24.56250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.77989282,10.9923781,26.78125000
