tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19605387,11.67327027,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19584663,11.67308571,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19566903,11.6728845,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19546657,11.67276037,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19531293,11.67268929,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19516266,11.67266685,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19503868,11.67267532,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19483532,11.67261606,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19483594,11.67250874,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19469391,11.67235975,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19451802,11.67222052,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19434727,11.67202579,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19427439,11.67191591,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19421559,11.67180793,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19408193,11.67172042,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19392705,11.67167621,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19378215,11.6716233,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19363652,11.67151533,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1935622,11.67138438,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19350686,11.67126614,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1935006,11.67114938,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19354082,11.67099077,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19353809,11.6708755,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19351394,11.67074185,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1934756,11.67054197,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19338898,11.67064567,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1933172,11.67065408,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19322208,11.67060176,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1931361,11.67053699,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19304841,11.67049233,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19295273,11.67047375,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19286993,11.67044914,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19279295,11.67042212,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19265307,11.67034249,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19257703,11.67028179,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19251288,11.67020558,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1923977,11.66995008,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19235129,11.66978594,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19230658,11.66972436,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1922453,11.66966662,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19203436,11.66952422,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19199921,11.66947682,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19199806,11.66938514,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19203709,11.66912575,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19205083,11.66889043,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1920221,11.66856842,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19199266,11.66843027,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19197632,11.66809403,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19196392,11.66799885,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19192902,11.66795113,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19182095,11.66788056,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19172567,11.66776834,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19166212,11.66767084,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19155985,11.66735185,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19149299,11.66725108,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19130144,11.66709306,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19125141,11.66701886,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19111514,11.66671006,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19106953,11.66663919,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19090662,11.66660368,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19078644,11.66664205,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19069918,11.66664437,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19065022,11.66662026,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19044445,11.66637246,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19036199,11.66633746,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19030353,11.66633482,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19020755,11.66627653,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.19003808,11.66613672,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18983216,11.66601561,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18971442,11.66592505,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18951175,11.66568913,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18950256,11.66538373,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.189475,11.66521436,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1892649,11.66474194,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18912229,11.66451185,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18894558,11.66432012,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1888609,11.66426,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18869199,11.66424065,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18851521,11.66419671,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18838423,11.6641431,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18810012,11.66409354,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18794039,11.66404255,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18782782,11.66404286,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18765651,11.66391011,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18747687,11.66390745,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18732578,11.66368797,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18722639,11.66357879,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18707923,11.66350317,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18688407,11.66349603,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18675401,11.66345229,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18668043,11.66341448,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18651716,11.66314266,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1863164,11.66291447,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18623084,11.66282505,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18612808,11.66261919,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18597852,11.66255784,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18581442,11.6624987,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18566682,11.66234643,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1855613,11.66217684,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18539602,11.66199118,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1851869,11.66155632,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18505416,11.6612169,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18493102,11.6607313,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18482587,11.66045061,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18476522,11.66039039,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1846619,11.66038574,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18457073,11.66021491,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18448783,11.66004446,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18439519,11.65993681,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18430881,11.65991567,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18409607,11.65963589,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18397504,11.65941486,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18382976,11.65908063,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18362222,11.6587551,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18346133,11.65855815,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1833459,11.65836324,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18324365,11.65831265,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18313235,11.65811793,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18269139,11.65777904,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18255422,11.65762915,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18245572,11.65741776,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18227665,11.65720592,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18204115,11.65701108,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18193483,11.65685512,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18189059,11.65677338,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18185668,11.65658312,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18176737,11.65633191,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18180777,11.65619575,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18187217,11.65609517,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18174432,11.65607793,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18149344,11.65601976,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18123242,11.65594282,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18086383,11.65578254,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18072066,11.65571288,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18067227,11.65565896,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18060869,11.65536867,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18054231,11.65519898,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18032275,11.65503391,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.18008856,11.65482994,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17991444,11.65471376,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17974314,11.65460834,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17949359,11.65448791,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17934028,11.65449828,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1792339,11.65444751,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17911433,11.65425244,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17891814,11.6540823,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17862483,11.65386543,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17838834,11.65371685,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17816425,11.65347973,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17801161,11.65346138,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17770167,11.65326927,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1775495,11.65319678,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17732481,11.65310864,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17682262,11.65278106,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17667626,11.65266269,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17656503,11.65250993,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1765031,11.65224114,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17639139,11.65206368,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17621323,11.65191012,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17606892,11.65187677,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17588813,11.65180798,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17579163,11.65177159,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17570534,11.65170752,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1756555,11.65164899,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17562453,11.6514803,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1755949,11.65139922,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17546952,11.65124974,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17532972,11.65119694,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17496192,11.65118045,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17473814,11.65117316,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17466386,11.65117374,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17452573,11.65116951,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17434059,11.65123508,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17424631,11.6512662,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17411286,11.65131194,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17405547,11.65125057,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17392105,11.65110084,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1737191,11.65086009,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17358916,11.6508255,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17321213,11.65054514,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17302183,11.65042934,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17289274,11.65038113,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17276347,11.65040916,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17245724,11.65043921,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17229077,11.65043566,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17213952,11.65043419,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17205564,11.65052024,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17182568,11.65049496,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17141637,11.65033939,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17126173,11.65028407,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1709467,11.65025858,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17063166,11.65023308,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17051798,11.65025847,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1703727,11.65043282,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17027314,11.65063792,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17020426,11.65082043,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17014316,11.65085362,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.17001954,11.65078805,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1699262,11.65071272,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16979265,11.65054453,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16966628,11.65032632,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1695859,11.65015025,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16948592,11.65006994,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16929731,11.65002631,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16877794,11.64998116,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16864644,11.64998425,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16834634,11.65010252,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16814701,11.65013347,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16794335,11.65019821,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16784559,11.65032554,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16776866,11.65048375,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16768895,11.65066876,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1675848,11.65070002,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16743524,11.65064542,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16706599,11.65040136,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16694795,11.65028831,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16687934,11.65008766,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16684907,11.6497211,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1667931,11.64925461,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1668099,11.64908773,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16680531,11.6489139,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16675934,11.64866638,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1667035,11.64851864,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16666324,11.64835076,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16666656,11.64802162,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16648642,11.64724125,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16644531,11.64715559,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16626214,11.64706358,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16611661,11.64702114,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16594567,11.64701043,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16552017,11.64700342,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16513245,11.64699804,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16477333,11.646967,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16448624,11.64683411,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.164342,11.64679803,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16399147,11.64696361,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16371998,11.64695146,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16350921,11.64693737,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16340783,11.64684902,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1631673,11.64644314,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16308855,11.64630791,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.163008,11.64625043,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16274985,11.64623289,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16251238,11.64615941,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16224422,11.64620129,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16213216,11.64620226,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16187233,11.64607091,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16156779,11.64600939,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16136934,11.64592568,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16131907,11.64586357,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1612224,11.6455719,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16112351,11.64537592,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16101005,11.64525111,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16093436,11.64516991,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16089964,11.64499475,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16085096,11.64478849,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16083866,11.64461534,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16073285,11.64399411,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16071694,11.64384533,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16067502,11.64377652,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16062869,11.64370047,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16051174,11.64356039,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16035456,11.64336071,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16025861,11.64321193,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16019752,11.64305507,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.16007029,11.64295948,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15996585,11.64287775,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15977366,11.64259303,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15948327,11.64215622,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15941597,11.64204967,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15931635,11.64200223,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15920349,11.64199172,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15883884,11.64199341,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15871321,11.64197092,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15861369,11.64187657,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15845784,11.64161916,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15833254,11.64144018,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15818714,11.64133094,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15803995,11.64129869,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1578541,11.64125209,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1578441,11.64111565,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15781175,11.64102447,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1577221,11.64099056,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15764272,11.64097804,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15751462,11.64093045,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15744273,11.6408734,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1573249,11.64075449,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15721178,11.64061783,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15711102,11.64050566,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1570072,11.64033951,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15690421,11.64013751,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15678679,11.64000067,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15666451,11.63988754,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15659331,11.63980061,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15653972,11.63960381,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1564656,11.63945693,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15636858,11.63936886,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15629989,11.63935981,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1562058,11.63933169,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15614154,11.63931686,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15608713,11.63924863,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15600441,11.63910137,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1559232,11.63888838,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15582048,11.63867444,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15572885,11.63835331,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15566305,11.63821878,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15558989,11.63803008,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15555824,11.63790903,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15554379,11.63778875,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1555596,11.63766384,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15559774,11.63750403,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15564865,11.63735077,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15572717,11.63712098,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.1557907,11.63688753,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15586296,11.63655577,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15589873,11.63631211,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15592118,11.6360858,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15593503,11.6358591,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15592014,11.63557131,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15592094,11.63535002,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15593355,11.63517711,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15596391,11.63498106,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15600871,11.63481257,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15604103,11.6347183,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15605725,11.63457546,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15607236,11.63448042,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15607456,11.63438481,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15606318,11.6343185,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15600071,11.63422599,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15598571,11.63412961,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15599111,11.634082,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.15601414,11.63401722,
