tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83545903,12.16570096,845.75100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83558601,12.16587103,836.89600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83574602,12.16592602,828.41800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83596202,12.16584597,822.10800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83606202,12.16597304,817.72700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83626402,12.16583499,817.44100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83658597,12.16637503,815.59200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83673601,12.16649498,814.31200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83727002,12.16656597,812.43100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83805498,12.16727701,802.58500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83815004,12.16757197,804.84000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83842404,12.167793,802.82100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83852404,12.16800003,803.40300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83964696,12.16857998,816.50000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.839942,12.16889597,818.79900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83998802,12.16913603,816.93300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83981904,12.17017103,809.80600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84011903,12.17094803,808.18000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83983203,12.17198202,797.81100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.839682,12.17212602,795.45600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83938503,12.17280496,794.55700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83913801,12.17307603,797.01000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83822598,12.17278099,788.91200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83808197,12.17353703,799.83400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83809203,12.17401003,805.37400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83798801,12.17463196,807.89100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83800603,12.17496498,812.27000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83783496,12.17553603,814.42200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83760898,12.17598103,813.66500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83763597,12.17627096,817.40600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83770001,12.17648202,817.75400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83810997,12.17708501,805.68100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83887901,12.17728701,789.33500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83931001,12.17689198,781.15200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83939802,12.17660699,780.25600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83955803,12.176494,778.28700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83984502,12.176594,771.32900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83968904,12.17726598,767.01800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83978602,12.17794801,752.10800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.839567,12.178363,753.29100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83934404,12.17904302,735.93700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83908001,12.179398,731.82300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83867701,12.17956396,731.99700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.838604,12.179874,721.07100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83835799,12.18003603,716.43500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83797502,12.181023,696.80800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83825699,12.18171098,678.62000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83823503,12.181886,673.97600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83844801,12.18202497,668.68200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.838618,12.18249796,658.88000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83856896,12.18261003,656.56400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83834098,12.18267004,653.02200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83824299,12.182922,649.11700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83854298,12.18341301,648.29300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83853904,12.18376304,647.07200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.838101,12.18471103,648.30000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83789699,12.185856,655.60600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83794602,12.18785701,669.85600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.837755,12.18857802,677.64300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83725803,12.18943097,675.60000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83690398,12.190746,670.36300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83686299,12.19130399,667.62400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83666602,12.19172702,663.98900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83616696,12.19210697,658.75200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83613301,12.19224402,658.68000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83637198,12.19245398,654.87900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83678303,12.193233,655.07200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83701202,12.19331698,655.77700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83727698,12.19314801,657.67500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83793001,12.19303301,653.32500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.838389,12.19308799,646.41200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83900398,12.19363097,643.85700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.83953498,12.19360599,641.33600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.840401,12.19447704,641.32200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84074901,12.19471601,639.72600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.840992,12.19529704,638.44200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84109502,12.195865,638.05700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84120901,12.19608,634.83400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84234602,12.19719504,636.17300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84287198,12.19808796,642.27300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84316199,12.19887997,647.03200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84337297,12.19912497,645.10800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.843565,12.19989896,644.84800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84373699,12.20029299,639.72600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.843911,12.200452,636.72500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84451098,12.20061301,632.03200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84566701,12.20155899,634.13800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.846054,12.20175002,640.28300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84615702,12.202021,643.83600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84588896,12.20294997,643.29700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84591402,12.20389998,647.05200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84604604,12.20446098,649.57700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84668097,12.20601498,649.94900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84691298,12.20625504,649.51400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84843899,12.20725902,671.22500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84851602,12.20745097,672.75700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84843203,12.20818397,677.80100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.848341,12.208406,681.90800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84797304,12.20879601,681.78400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84795996,12.20893096,681.98700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.848369,12.20920002,687.41300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84864703,12.20983897,690.95200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.84909303,12.20998901,695.10600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.849303,12.20990896,694.35600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.849648,12.21001902,699.73900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85002702,12.21001198,699.23500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85038803,12.21025203,701.41900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85068199,12.20987401,693.81700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85058199,12.20955801,693.34200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85077503,12.20906298,683.11100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85064301,12.20879098,679.38600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85075399,12.20847197,676.35600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.850871,12.207686,665.76100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85093998,12.20570301,638.33700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85123704,12.20490899,633.52600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85145103,12.20400701,630.97900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85277897,12.20175798,606.30200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85287796,12.20148901,602.14800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85327602,12.20095198,592.05800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85355799,12.20084704,590.38300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85375597,12.20043498,589.18300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85366603,12.20026097,589.80200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85354902,12.20024899,589.95400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85332396,12.19998898,587.81500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85284502,12.197662,562.44900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85333503,12.19740501,559.97400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85402301,12.19599098,554.71900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85401304,12.19498004,549.67100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.854092,12.19431602,542.20000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85433499,12.19384496,537.67500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.854553,12.19306,532.03800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.854265,12.19188502,515.71000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85428696,12.19174404,515.16900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85483002,12.19086997,509.47600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85560602,12.19016598,501.70100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85578598,12.19013697,499.08600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85589796,12.19023596,497.91900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85640004,12.19133198,489.45800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85657899,12.19200304,487.44700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85733998,12.19346702,483.32400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85758901,12.193693,481.55100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85835604,12.19521297,486.74800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85860397,12.19607899,488.86200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85819896,12.19722002,497.02000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85825797,12.19738397,498.62200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85862703,12.197246,501.38100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85872803,12.19730501,502.98700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85888401,12.19790599,512.38200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.85916498,12.19822702,513.61700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.859859,12.19961003,521.29600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86087497,12.20103102,531.53000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86203402,12.20054302,535.60000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.862175,12.20071804,537.92900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86214902,12.20141801,543.91900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86232696,12.20237598,550.31600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86201197,12.20306598,555.29900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86198599,12.20367098,557.47900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86225102,12.204292,565.91300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86267196,12.20480598,565.63100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86359699,12.20555699,563.15800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86402103,12.20604398,566.82900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.864145,12.20608598,568.50200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.864662,12.20680296,586.15200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86477926,12.20691042,587.09400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86472,12.20707202,591.33000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86470701,12.20729196,592.68500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.8648376,12.20745273,593.71900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86492603,12.20758701,593.50400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.86455018,12.20782815,590.43359375
