tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345871,11.289209,501.63429800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345747,11.289295,502.85347500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345659,11.289428,504.00582800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345499,11.289544,504.60723000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345419,11.289662,506.42338800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345375,11.289683,506.24505600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345352,11.28986,512.46293800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345323,11.289909,515.07139900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345257,11.289906,514.00799100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345191,11.29,515.89140000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345197,11.290062,518.11363400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34514,11.290176,520.99242800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345169,11.2903,525.79842100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345155,11.290433,529.99150100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345131,11.290562,535.09944900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345177,11.290596,535.01752800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345161,11.290677,536.05793200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345163,11.290613,537.21411900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34512,11.290628,536.62407400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345093,11.29056,536.17553100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.345031,11.29066,539.19904500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344986,11.290694,541.60213200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344975,11.290894,546.24905400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344857,11.290995,547.21000700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344804,11.29102,548.74444700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344673,11.29125,552.32332400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344608,11.291251,552.73961900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344519,11.291359,555.28752000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344442,11.291438,557.61067200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344368,11.291424,557.24297900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344326,11.291569,558.40628400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344194,11.291705,561.24788500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34415,11.291725,561.25552400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.3441,11.291835,560.46768100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344009,11.291864,560.29620100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343903,11.29203,561.99447600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343822,11.292135,561.58937800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343691,11.292261,562.08188500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343612,11.292352,562.16474900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343615,11.292438,562.13887400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343553,11.292545,562.38730800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343403,11.292597,564.53968300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343296,11.292656,567.32252600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343207,11.292736,571.99876800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343102,11.292781,577.95705700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343054,11.292738,578.40316300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342976,11.292816,582.32555300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342875,11.292832,585.34066700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34284,11.292784,585.79072900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342731,11.292824,587.54403300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342551,11.292977,591.57578300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342467,11.29307,594.90986700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342428,11.293181,593.70148900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342302,11.293306,592.31833400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342219,11.29343,593.77836900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342193,11.293485,596.14337800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342051,11.293537,596.25468700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341941,11.293611,597.53086400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341902,11.293737,602.32937800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341915,11.293801,605.96273500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341875,11.293834,606.00761700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341836,11.293975,610.76330600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341803,11.294048,613.35184500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341826,11.294107,615.86016900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341799,11.294232,619.82845700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341762,11.294287,622.97979300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341641,11.29429,625.31616800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341591,11.294261,625.30236200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341546,11.294292,627.16044700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341394,11.294247,628.73734900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34134,11.294256,628.59791600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341307,11.294304,631.10893400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34122,11.294349,633.06659200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341151,11.294447,640.57215600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34107,11.294531,640.46959000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340923,11.29461,638.58906600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340882,11.294608,638.25191500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340848,11.294651,639.11992800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340865,11.294713,640.67413700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340813,11.294852,639.56484600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340727,11.294906,639.43949100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340657,11.295034,638.66240700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340556,11.295048,639.23199000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340511,11.294938,641.38122600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340525,11.294726,639.81101200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340475,11.294701,638.58618300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340418,11.294805,641.49689700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340308,11.294865,642.37310000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340255,11.29483,642.08238300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340238,11.294703,639.59795000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34026,11.294631,640.59503300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340166,11.294695,641.65537400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340105,11.294796,642.01848800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339937,11.294851,642.61991100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339834,11.294889,642.20762300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339832,11.294941,642.35996200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339931,11.295063,633.00495100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339896,11.295107,629.62553500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339923,11.295234,626.23593300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33997,11.295251,626.11109600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339991,11.295324,626.34699700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340044,11.295348,625.30381500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340012,11.295418,625.43911700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340052,11.295527,620.58338300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340097,11.295585,619.15782100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340061,11.295625,618.47089200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340057,11.295833,614.31281200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339964,11.296086,611.11484400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339939,11.296139,610.38989900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339998,11.296239,612.95297800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340093,11.296482,613.43900700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340048,11.296451,614.21412400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339993,11.296579,615.11631400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339989,11.296715,615.75844300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340054,11.296814,616.61516000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340143,11.297106,616.66788700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340206,11.297239,618.08616700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34022,11.29738,618.48300900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340225,11.297548,615.05479100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340281,11.297596,613.99449400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340439,11.297637,618.73755900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340536,11.297625,616.90828100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340507,11.297747,617.39623200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340636,11.297898,617.02712700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340716,11.297959,616.34591300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340744,11.298014,616.15112600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34092,11.298108,615.38785400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341016,11.298184,614.36258300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341177,11.29827,613.85094400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341366,11.298262,612.33221300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341498,11.29829,611.20249700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341606,11.29833,610.19356700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341718,11.298288,608.93149400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341812,11.298169,607.71456500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341917,11.298173,605.81844700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342085,11.29822,601.89536600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342232,11.298327,598.36360000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342394,11.298381,593.44074900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342546,11.298448,588.80504900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342645,11.298484,586.37705300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342823,11.298464,583.17737900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342929,11.298416,581.83215100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343041,11.298409,580.13818200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343194,11.298387,575.86589800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343354,11.298401,571.93487600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343459,11.298431,567.60408100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343515,11.298539,563.34712900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343596,11.298588,558.75794000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343589,11.29852,559.75827900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343508,11.298624,562.14391800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343505,11.298786,560.13158700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343504,11.29901,565.16904700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343437,11.299213,551.66717300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343352,11.299312,553.17743500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343262,11.299372,552.23742400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343164,11.299361,552.89516400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343062,11.299398,550.64888500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342957,11.299401,550.97039900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342818,11.299513,547.96122000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342706,11.299698,542.13832500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342611,11.299807,538.93792600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34246,11.29994,532.55855300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342273,11.300082,529.87228200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342133,11.300215,525.56805000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342221,11.300256,522.64634800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342328,11.30028,521.32013500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342434,11.300266,520.07526400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342532,11.300237,521.04481800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342653,11.300328,520.57118900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342716,11.30046,519.80507000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342695,11.300696,514.79827000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34267,11.300926,506.97116700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34265,11.301187,500.06798500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342657,11.301319,498.22177900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342744,11.301522,508.22315900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342838,11.301695,508.23810400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342876,11.301729,507.69469300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342956,11.301944,506.59947400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342966,11.302095,505.92217500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342953,11.302339,505.17354500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342958,11.302572,503.97631200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342983,11.302745,504.00591900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343039,11.302879,503.29468800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343184,11.302979,501.00809600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343271,11.303101,498.98641200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343258,11.303039,498.84940100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343379,11.303042,498.28232100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343483,11.303052,497.71683800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343584,11.303097,497.11150200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343749,11.303147,496.22514900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343834,11.30321,495.55633900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343928,11.303288,495.13132900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344029,11.303351,494.84773000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344073,11.303399,494.55303300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.344034,11.303437,494.08294800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343827,11.303373,492.38413900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343602,11.303332,489.16103300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343421,11.303317,486.79792100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343302,11.303372,485.28047600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343269,11.303423,484.62126000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343165,11.30345,483.40684600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.343066,11.30355,482.30678100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342975,11.303621,481.27829700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34287,11.303764,480.34191500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342719,11.303855,479.62217200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342598,11.303888,479.30304200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342479,11.303871,478.94111300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342386,11.30378,478.68803300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.342319,11.30367,478.33672000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34223,11.303591,477.60675900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34215,11.303491,476.39879500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341933,11.30331,473.52888900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341836,11.303258,472.29263700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341723,11.303239,471.69626200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341633,11.303147,471.73632800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341602,11.303084,471.79471100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341541,11.303086,471.91054000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341485,11.302979,472.20967300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341392,11.302906,472.46730200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341329,11.302795,472.65155800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341222,11.302807,472.42370300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.341064,11.302794,472.69247400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340873,11.302769,472.76719600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340719,11.302796,473.21395000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340661,11.302845,473.35219900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340542,11.302796,473.56194800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340418,11.302731,473.88081900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340271,11.302653,475.03323500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340219,11.30264,475.57975700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340188,11.302715,475.78890300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340141,11.302714,476.12001200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340034,11.302642,453.90959800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339926,11.30262,452.61506600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339807,11.302654,451.13105300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339761,11.302687,451.18226300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340154,11.302675,454.94871900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34011,11.302657,454.63576200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340102,11.302515,454.85177400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340127,11.302388,456.76873900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340134,11.302109,460.28795200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34016,11.301905,463.31987700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340184,11.301701,464.82513700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340196,11.301558,466.52779900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340187,11.301409,467.96100300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.34015,11.301206,457.98378900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340141,11.301058,470.23703300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.340094,11.300847,468.92163000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339982,11.300613,462.42145800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339935,11.300476,463.48080800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33983,11.300287,463.74386500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339668,11.300107,463.60336700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33959,11.300028,464.34396600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339482,11.299956,465.97702500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339468,11.299894,466.55960200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33927,11.299759,462.51648000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33922,11.29975,461.60948100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.339102,11.299615,461.74363300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.338948,11.299545,460.50696500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.338833,11.299541,458.04061900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.338681,11.299439,458.63689800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.338568,11.299247,462.69465100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.338482,11.299123,458.12428600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.338363,11.29888,456.85682800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.338302,11.298757,456.28034700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.338173,11.298594,456.46358200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.338021,11.2985,454.30156700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337912,11.298426,453.12551600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337823,11.298331,452.09022600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337745,11.298197,449.99522700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33769,11.297985,452.29421600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337669,11.297759,455.64553200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337668,11.29755,455.26542100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337674,11.297211,453.27223000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.33767,11.297061,452.74690400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337626,11.296812,451.56459200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337648,11.296661,450.96013600
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337554,11.296544,449.92225200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337453,11.296501,448.84916100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337317,11.296388,448.02440300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337233,11.296298,447.62952100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337163,11.296286,444.05374100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.337099,11.296143,445.65094500
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.336948,11.295946,446.05610900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.336834,11.295769,446.29227100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.336731,11.295581,446.00367400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.336634,11.295482,444.08836100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.336525,11.295409,442.18327200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.336376,11.295332,440.35891100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.336123,11.295121,438.93626700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.335991,11.295029,437.59892400
