tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176575,11.253722,1102.61948800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176513,11.253759,1101.95829300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176491,11.253677,1101.55322200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176436,11.253672,1100.92019700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176419,11.253737,1100.48876600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176367,11.253785,1100.15509600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176346,11.253864,1099.63172700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176252,11.253909,1098.44019800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176196,11.253907,1098.08380300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176117,11.25402,1097.02653000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.176007,11.254076,1096.13067800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175915,11.254226,1094.64257100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175755,11.254383,1092.85035800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175726,11.254442,1092.56146500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.17567,11.254471,1092.29200300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175636,11.254404,1092.00607700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175583,11.254427,1091.71994100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.17552,11.2544,1091.41254300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175419,11.254493,1090.23240800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175445,11.254415,1089.87799800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175393,11.254526,1089.52690100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175341,11.254491,1088.89131400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175284,11.254561,1088.60936200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175207,11.254537,1088.38221300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175159,11.254562,1088.07733200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175137,11.254619,1087.57628400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.175031,11.254551,1086.83985500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174898,11.254592,1086.11409800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174894,11.25452,1085.85503300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174803,11.25441,1085.16682900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174656,11.254499,1083.40534100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174582,11.254528,1083.13748900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174446,11.25444,1082.55830000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174342,11.254391,1081.66532500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174327,11.254321,1081.52040700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174285,11.254287,1081.31688000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174285,11.254221,1080.93012400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174216,11.254261,1080.61722200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174281,11.254201,1080.24534200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174174,11.254319,1079.14637200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174108,11.254416,1078.67239300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174016,11.254597,1077.58891200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174001,11.254726,1076.45303300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.174012,11.254787,1075.69689900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173932,11.254974,1074.65252700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173888,11.255106,1073.96135000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173748,11.255372,1072.45968500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173756,11.255452,1072.12552400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.17371,11.255463,1071.69877400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173642,11.255565,1070.51438900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173456,11.255649,1069.24102500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173383,11.255748,1068.52176600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173274,11.2558,1067.66753900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173193,11.255897,1067.06452000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.173096,11.255917,1066.34177000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172928,11.256014,1066.01410000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172871,11.255976,1065.69606600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172855,11.25591,1065.51076900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172765,11.255893,1065.05713300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172664,11.255873,1064.16326300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172568,11.255925,1063.52632000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172517,11.255937,1063.18868000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172519,11.256002,1062.57316100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.1724,11.256214,1061.44430000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.17235,11.256252,1061.05550600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172363,11.256327,1060.68003000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172292,11.25642,1060.06632800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172251,11.256448,1059.98116500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172204,11.256575,1058.38591700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172092,11.256714,1057.36966700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.172029,11.256815,1056.76593200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.171866,11.257008,1054.94830100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.171753,11.257147,1054.08808000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.171627,11.257323,1053.11515300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.171579,11.257447,1052.07914300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.171488,11.257629,1050.35286200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.171403,11.257764,1049.43367000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.171274,11.257879,1047.33378500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.171172,11.257951,1046.20685200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.171055,11.257962,1045.00542700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.170954,11.258031,1043.73036900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.170797,11.258085,1042.42240200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.170715,11.258171,1041.55496200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.170559,11.258261,1040.43209000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.170409,11.258335,1039.64116900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.170366,11.258384,1039.48096900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.170327,11.258348,1039.37947100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.170219,11.258348,1039.24362800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.170113,11.258385,1039.21729300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.169906,11.258421,1039.89066400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.169855,11.258378,1040.12473900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.169748,11.258371,1040.65218900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.169701,11.258397,1040.77308700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16965,11.258362,1040.81749200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.169552,11.258388,1040.93846300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.169332,11.258356,1041.18207700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.169231,11.25837,1041.10456400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.169149,11.258447,1040.63474000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.169085,11.258466,1040.31063300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168853,11.258716,1037.91752200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168802,11.258834,1036.74448500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168733,11.258927,1037.24917300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168671,11.259044,1037.11031000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168509,11.259099,1037.64535800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168417,11.259159,1038.62751400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168315,11.259169,1039.13904500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168202,11.259293,1041.04872300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168103,11.259425,1043.18492400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.168054,11.25942,1044.08267400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167943,11.259607,1045.24154700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167812,11.259706,1045.77790000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167623,11.259778,1046.48157100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167588,11.259737,1046.71500100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167512,11.259792,1046.85086300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16749,11.259846,1046.97718800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167488,11.259755,1047.09678200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167337,11.259832,1047.38982500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167297,11.259864,1047.49467800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167197,11.259855,1047.77798700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.167058,11.259941,1048.09611800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166948,11.259987,1048.35830900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166933,11.260064,1048.47141900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16681,11.260126,1048.79480500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166641,11.260183,1049.73250100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166536,11.260257,1050.35748500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166474,11.260398,1050.81177000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166301,11.260451,1051.96738000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16624,11.260334,1052.75756100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166179,11.260302,1053.35702100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16613,11.260326,1053.93047000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166087,11.260303,1054.36553500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166067,11.260376,1055.46525900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.166009,11.260413,1056.15605500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165917,11.260372,1057.16564800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165879,11.260473,1057.47373800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165763,11.26055,1057.69935700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165678,11.260546,1058.03685800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165728,11.260482,1058.16626600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165628,11.260597,1058.23351000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165673,11.260537,1058.32569900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16561,11.260525,1058.41802700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165593,11.260606,1058.51430300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165329,11.260717,1058.80385600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165332,11.260632,1058.84089500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165244,11.260681,1058.91309100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165136,11.260692,1058.88035100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165158,11.260769,1058.92983300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165135,11.260683,1058.98838100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.165069,11.260668,1059.04529200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164868,11.26074,1059.20117800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164827,11.260836,1059.27946600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.1648,11.260775,1059.30757900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164755,11.260792,1059.35175700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164698,11.260752,1059.52920400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164561,11.26079,1060.00637900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16445,11.260846,1060.98799800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164506,11.260865,1061.43288100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164522,11.260801,1062.08879000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164406,11.260903,1062.73527900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164495,11.26097,1063.17616900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164353,11.261063,1063.91605100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164353,11.261144,1064.20428100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164301,11.261178,1064.41436000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164371,11.261188,1064.78723000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164078,11.261417,1065.26430600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164009,11.26145,1065.55138300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.164057,11.261426,1066.03665100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163973,11.261428,1066.25412600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16399,11.261364,1066.65097900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163935,11.261396,1067.00240700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163962,11.261333,1067.38777400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163826,11.26151,1068.33384400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163815,11.261435,1068.71737600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16368,11.261475,1069.41677600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163622,11.261528,1069.76840100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163671,11.261485,1070.04731000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163595,11.261549,1070.53373100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16354,11.261535,1070.88352700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163515,11.261617,1071.18135300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.1635,11.261534,1071.35878900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163443,11.26166,1071.53786200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16338,11.261712,1071.61886900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163306,11.261657,1071.69768800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163259,11.261706,1071.84462900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163165,11.261641,1071.94172900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163086,11.261694,1071.89823600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.163039,11.261598,1071.81148200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162898,11.261832,1071.71957100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162964,11.261787,1071.66749200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162807,11.261815,1071.64576300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162739,11.261769,1071.60329700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162629,11.261809,1071.63512100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162683,11.26178,1071.72205500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16252,11.261883,1071.81444100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162459,11.261842,1071.89978000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16249,11.261793,1072.02160600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162434,11.261771,1072.10692100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162223,11.261858,1072.60572400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162191,11.261808,1072.85532200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162212,11.261741,1073.05159500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162077,11.261801,1073.42502300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162054,11.261682,1073.52908500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.162009,11.261733,1073.67305800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161997,11.261659,1073.90698000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161825,11.261734,1074.33486300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161781,11.261677,1074.56178700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161651,11.261683,1075.16056500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161457,11.261754,1076.73004500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16149,11.2617,1076.64636100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161448,11.261793,1076.47982400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161493,11.261801,1076.63671400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161425,11.26192,1077.01309000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161368,11.262056,1077.85970000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161297,11.262196,1078.77977900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161286,11.262262,1079.13280600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161314,11.262314,1079.01748400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161287,11.26247,1080.01395400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161225,11.262648,1080.39473900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.161112,11.262795,1081.14970000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160977,11.262693,1082.05386300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160842,11.262604,1083.83161300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160685,11.262525,1085.99647400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160578,11.262524,1086.49845200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160483,11.262559,1086.50745000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160334,11.262696,1086.62373800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160273,11.262667,1086.69364400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160218,11.262745,1086.75843600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160165,11.262712,1086.90636300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160127,11.262747,1087.09448700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160029,11.262676,1087.62816700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.160028,11.262796,1086.55917900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.16002,11.262725,1087.79080700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.159933,11.262665,1089.40406000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.159858,11.262563,1089.68194800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15971,11.262475,1090.00490500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.159666,11.262408,1090.10763400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.159545,11.26236,1090.47993400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.159486,11.2624,1090.71618100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.159395,11.262339,1091.48879700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.159308,11.262282,1092.29249300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.159205,11.262286,1093.98037700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.159067,11.262182,1097.47452100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.158961,11.262176,1099.06391900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.158826,11.262106,1101.98522200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.15873,11.262061,1102.92552400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.158585,11.261995,1104.56807100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.158454,11.261934,1105.53547300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.158402,11.261945,1105.68041200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.158242,11.261817,1106.42738700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.158163,11.261738,1106.93504800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.158124,11.261602,1107.49199100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.158045,11.26154,1108.98126900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.157899,11.261469,1111.28954300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.157778,11.261433,1112.25156100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.157615,11.261397,1113.61654500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.157516,11.261371,1114.66042400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.157361,11.261305,1116.48873300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.157279,11.261243,1116.64536100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.157077,11.261168,1115.10583800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.157029,11.261175,1114.65522300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156988,11.261137,1114.21080800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156843,11.261209,1112.65984600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156738,11.261245,1111.94943500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156678,11.261205,1111.71293100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156568,11.26127,1111.49865600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156382,11.261421,1110.02468400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156184,11.261584,1109.39131100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.156046,11.261688,1110.05089400
