tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01347732,11.78695008,676.30100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01329426,11.78717991,680.41600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.013134,11.78732391,685.02600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01280216,11.78750706,693.82200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01252363,11.78761862,694.51100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01248935,11.78743078,690.79600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01248935,11.78687766,685.94800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01226421,11.78648665,683.72400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01231383,11.78594207,688.39100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01231006,11.78574661,691.96200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01240159,11.78506088,704.71700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01238633,11.78480725,709.06200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01230243,11.78459167,712.29300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01211551,11.78416821,717.03300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01197051,11.78390125,713.51600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01158527,11.7834959,706.80500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01115034,11.78344628,695.47100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01094817,11.78332516,691.80400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01070786,11.78313254,689.71000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01055531,11.78311922,689.08900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01041416,11.78281881,695.64000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0102844,11.78270725,698.70200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0102005,11.7825842,702.59700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.010128,11.78245353,707.15100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01009372,11.78233626,711.32400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.01003261,11.78223518,715.46600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00973514,11.78199579,722.44300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00902561,11.7817383,727.89500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00878522,11.78148366,733.51000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0087242,11.7814016,735.41800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00811768,11.78115936,735.70100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00776673,11.77988246,738.44600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00764469,11.77974131,735.01300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0075607,11.77942464,735.78900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00747303,11.77924535,735.99000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00708009,11.77913186,728.64300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00674053,11.77891829,724.03200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00658413,11.77889826,720.20800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00553513,11.77867128,724.44500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00530622,11.77876566,727.93500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00513456,11.77880002,731.38500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00485226,11.77885819,736.09500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0041351,11.77972605,732.16500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00400158,11.77990819,727.95500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00391005,11.78009033,723.79000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00373839,11.7804184,716.37300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00360872,11.78053097,713.57900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0034218,11.78022863,718.81200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00328065,11.77999972,723.05400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00312425,11.77978707,727.17400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00289534,11.77972983,727.87200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00267414,11.77988816,729.38900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00221255,11.78099541,720.34500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00204089,11.78121091,718.82800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00199126,11.7816067,711.57400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00189973,11.78187082,707.21900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00182723,11.78211121,703.48400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00175858,11.78243827,698.43100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0017357,11.78267573,695.30200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00172807,11.78287597,694.83400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00189973,11.78391265,695.52600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00209428,11.78433132,693.66200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00209805,11.78469946,687.72300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00226971,11.78545668,685.64800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00218581,11.78620719,689.84200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00115584,11.78677557,685.06200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00092316,11.7868376,679.91400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00059509,11.78669737,670.70000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00029376,11.78675177,662.99700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.00007248,11.78691479,657.48900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.9998398,11.78718469,651.42800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99970627,11.78742031,647.30800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99951936,11.7876234,641.19100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99955364,11.78804685,644.71000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99963377,11.78841683,648.45300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99946974,11.78859235,646.21300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99919892,11.78885361,644.74600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99895861,11.78888412,640.53100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99863817,11.78891941,634.44900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99795529,11.78911974,618.16800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99772261,11.78921797,611.12200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99744031,11.7890987,602.42600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99728776,11.78887079,597.99400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99711224,11.78863719,592.99000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99690244,11.78867055,586.75400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99668125,11.78899384,581.06300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99665836,11.78927229,580.90200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99655149,11.7892551,578.75300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99618914,11.78875068,567.96300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99607465,11.78852177,563.25500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99618152,11.78799631,562.79700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99614338,11.78778936,560.70700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99570467,11.7881031,551.28800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99538423,11.78843116,544.92600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99523545,11.78812883,540.28400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99509044,11.78781317,536.17600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.9948845,11.78754327,531.04500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99454881,11.78769398,523.34900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99385068,11.78793336,506.65400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99360274,11.78803822,501.18100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99358748,11.78859805,498.70800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99346544,11.788949,494.63300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99346159,11.78968141,494.75000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99323653,11.79006002,488.19500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99314115,11.79074096,493.73400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99289321,11.79080391,488.35800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99280168,11.79078103,485.57400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99252315,11.79069327,476.58500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99224856,11.79081917,472.66100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99198151,11.79098412,468.28300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99185184,11.79099368,464.89200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99171069,11.79106333,462.76700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99151615,11.79149626,459.81100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99132915,11.79160497,455.87600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99113846,11.79169181,451.70100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99095154,11.79201602,447.82000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99087527,11.79211996,446.03000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.9903374,11.7923632,433.99500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.99009701,11.79245087,431.36000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98991772,11.79271985,426.49300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98987195,11.79292487,423.22700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98975754,11.79306225,419.73400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98953626,11.79321002,415.05600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98889923,11.79277995,415.21200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98812106,11.79160313,416.68900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98743056,11.79085923,412.33400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98723987,11.79043293,415.81800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.9870491,11.78891472,418.49600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98685078,11.78790185,416.77200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98653411,11.78692058,422.67300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98600773,11.7861357,422.79500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98503115,11.78551678,425.26300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98326115,11.78527739,430.32700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98326115,11.78527739,430.32700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98038867,11.78322885,444.93200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98003009,11.78280833,441.55400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.97991559,11.78244213,438.39200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.97988894,11.78235244,438.19400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.98004149,11.78141593,443.41100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.97998424,11.78028965,443.60100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.97949985,11.77930352,448.97600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.97902301,11.77894494,454.21900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.97861095,11.77857019,458.04000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,43.97826,11.77902793,470.95000000
pt,"Cammino di Assisi","Capannina - Premilcuore",,Capannina,44.07434084,11.7824345,
pt,"Cammino di Assisi","Capannina - Premilcuore",,Premilcuore,43.97826,11.77902793,
