tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439993,11.380306,198.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439855,11.380263,196.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439816,11.380337,194.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439801,11.380365,192.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439813,11.380456,190.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439844,11.380536,188.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439765,11.381011,183.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439768,11.381136,181.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439697,11.381348,179.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439689,11.381475,178.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439467,11.381667,175.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439452,11.38175,174.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439403,11.381888,173.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439366,11.38194,172.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439348,11.382021,172.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439269,11.382146,171.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43923,11.382174,171.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439172,11.3821,171.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439105,11.38194,172.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.439001,11.381754,172.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.438656,11.381398,173.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.438496,11.38137,174.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.438298,11.381415,175.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.438203,11.381391,176.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.438076,11.381297,177.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.4379,11.381259,178.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.437674,11.381128,179.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.437484,11.381057,181.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.437053,11.380964,185.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436871,11.380998,187.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436769,11.381049,188.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436611,11.381175,191.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435617,11.381786,217.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435358,11.381834,220.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435144,11.381781,224.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435002,11.381737,225.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434713,11.381657,231.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433884,11.381448,245.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433774,11.381726,249.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433514,11.382109,255.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433294,11.382413,261.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432748,11.383066,269.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432557,11.382796,271.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432518,11.382816,271.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432518,11.382816,272.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432888,11.383372,271.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43307,11.383595,270.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433264,11.383766,270.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433615,11.383995,269.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433842,11.38411,268.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434021,11.384162,267.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434268,11.384199,266.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434577,11.384224,263.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434718,11.384265,262.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434955,11.384401,260.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435116,11.384545,257.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435814,11.385414,245.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436251,11.385835,243.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436346,11.385931,243.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436321,11.386005,242.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436319,11.386124,242.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436302,11.386206,242.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436121,11.386943,245.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435966,11.387735,243.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435653,11.389142,233.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435634,11.389274,231.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435604,11.390018,220.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435668,11.391595,200.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435933,11.392069,195.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435994,11.392248,194.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436092,11.392569,194.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436169,11.392936,194.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436211,11.393056,194.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436198,11.393279,194.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43614,11.393484,195.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436131,11.393578,196.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436091,11.393714,196.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436131,11.394239,200.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436093,11.394573,203.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435916,11.395049,208.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435734,11.395151,208.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435692,11.395207,208.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435602,11.395506,207.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435468,11.395731,207.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435394,11.395892,206.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435334,11.396117,205.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435271,11.396619,200.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435225,11.396788,197.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435214,11.396857,195.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435225,11.39696,192.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435211,11.397031,190.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435152,11.397083,188.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434977,11.397423,181.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434925,11.397589,179.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43486,11.397938,175.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434814,11.398084,173.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434746,11.398221,171.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434706,11.398376,168.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434668,11.398491,166.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43472,11.398594,164.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434757,11.398641,161.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434864,11.398697,159.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434921,11.398679,157.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43502,11.3986,154.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435047,11.398602,153.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435108,11.398833,152.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435151,11.398883,150.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435299,11.398939,149.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435355,11.398987,148.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435383,11.399008,146.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435171,11.399482,142.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435024,11.399839,139.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434859,11.400154,136.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434742,11.40019,135.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434644,11.40011,134.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434568,11.399949,133.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434455,11.399935,133.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434401,11.400097,131.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434448,11.400531,128.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434546,11.401003,123.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434075,11.401867,112.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434149,11.402079,111.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434405,11.402246,108.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434475,11.402453,107.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43445,11.402651,105.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434498,11.402984,102.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434673,11.403263,99.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435554,11.404337,88.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436205,11.405008,84.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436765,11.405822,83.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436792,11.406185,82.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436792,11.406185,81.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436551,11.407225,81.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436508,11.407401,81.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436398,11.407278,81.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436203,11.406984,81.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.436012,11.40671,81.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435936,11.406598,81.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43592,11.406574,81.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435642,11.406149,81.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435516,11.405956,82.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435307,11.405725,82.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435044,11.405527,83.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434781,11.405373,84.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434511,11.405253,85.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434296,11.405107,85.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433738,11.404635,87.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432829,11.403759,88.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432574,11.403547,88.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432456,11.403483,88.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432327,11.403485,88.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43212,11.403441,88.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431873,11.403196,89.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431608,11.403064,89.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431594,11.40306,89.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431456,11.402999,89.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431341,11.403074,89.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431235,11.403111,90.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431214,11.403136,90.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431043,11.403227,90.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43079,11.403399,94.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430575,11.403506,97.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430518,11.403468,98.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430435,11.403482,100.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430307,11.403603,101.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.4302,11.403603,103.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430146,11.403699,104.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429911,11.403808,108.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42978,11.403967,111.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429398,11.404152,119.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429351,11.404312,122.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428995,11.40458,135.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42895,11.404668,137.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428968,11.404755,139.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429167,11.404929,143.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429303,11.404987,145.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429438,11.404987,147.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42964,11.404863,151.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429761,11.404814,152.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429904,11.404806,154.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430008,11.404847,155.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430067,11.40491,156.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430314,11.405014,160.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430499,11.404957,162.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43063,11.40497,162.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430633,11.405061,163.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430534,11.405206,164.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430502,11.405301,166.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430456,11.405509,167.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430391,11.405677,168.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430371,11.405839,170.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43028,11.405915,173.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430184,11.405925,175.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430122,11.405892,177.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430074,11.405812,179.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429981,11.405813,180.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429856,11.406021,185.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42976,11.406085,188.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429717,11.406272,192.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429489,11.406673,204.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429289,11.406892,210.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429165,11.406897,213.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429089,11.407036,215.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42899,11.407088,218.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428786,11.40696,222.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428581,11.40698,225.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428437,11.407053,227.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428497,11.407254,229.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42843,11.407401,231.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428187,11.40752,235.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428177,11.407733,236.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428154,11.407884,238.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428158,11.407968,239.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428096,11.408097,240.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428032,11.408323,241.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427892,11.408575,241.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427749,11.408554,241.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427668,11.408731,241.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427648,11.409042,242.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427671,11.40917,241.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427671,11.40931,240.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427648,11.40945,240.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427475,11.40959,240.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427411,11.40968,240.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427155,11.409934,239.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427023,11.409981,239.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.426929,11.4101,238.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.426779,11.410232,237.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.426671,11.410285,236.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42652,11.410331,236.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42652,11.410331,236.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42652,11.410331,251.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.426552,11.410447,251.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.426704,11.4106,244.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.426819,11.410956,239.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427137,11.41098,238.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427206,11.410955,237.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427307,11.410997,237.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427421,11.411195,236.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427544,11.411549,234.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.427752,11.411749,233.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428027,11.412124,229.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428247,11.41252,229.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428327,11.41304,229.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428376,11.413486,228.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.42852,11.413742,226.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428683,11.413764,226.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428795,11.413811,226.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428875,11.413878,225.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.428965,11.414287,225.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429018,11.414417,224.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429036,11.414567,224.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429196,11.414881,223.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429393,11.414975,221.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429594,11.414967,220.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429777,11.414984,219.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.429983,11.414968,220.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430272,11.415017,221.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430791,11.415433,221.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430893,11.415703,220.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431018,11.416259,219.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431145,11.416723,219.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431149,11.416884,218.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431095,11.416974,218.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430912,11.41742,217.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430751,11.417986,215.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430736,11.41837,215.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430848,11.418996,214.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430894,11.419335,213.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430941,11.419548,213.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.43119,11.419945,211.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431174,11.42013,212.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430873,11.420815,212.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430801,11.421094,212.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430796,11.42207,216.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430834,11.422123,216.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.430989,11.422481,216.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431371,11.42307,213.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.431677,11.423459,208.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432109,11.423755,201.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432239,11.42388,199.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432454,11.423997,198.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432634,11.424038,195.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.432936,11.424065,191.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433152,11.424027,188.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433569,11.424143,181.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.433906,11.424292,177.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434482,11.424877,168.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.434717,11.42509,165.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.435229,11.425284,160.00000000
