tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09876163,10.85732989,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0986344,10.85756911,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09860923,10.85791961,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09848673,10.85826707,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09841686,10.85857113,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09839027,10.858809,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09838802,10.85914671,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09829957,10.85939615,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09818115,10.86009051,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09810318,10.8604934,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09808093,10.86066385,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0981175,10.86080911,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09823342,10.86092971,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0984394,10.86097234,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0985695,10.8610238,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09872901,10.86112555,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09893574,10.86118608,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09904932,10.86124031,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0992822,10.86122843,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09941818,10.86131941,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09949598,10.86152995,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09948899,10.86167648,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09947251,10.86180494,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09951624,10.86201181,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09958892,10.86215283,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09962896,10.86237953,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09961706,10.86272599,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09969835,10.86332911,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09976074,10.86349353,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09979771,10.86378084,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09988201,10.86423004,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09996632,10.86467923,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10005745,10.86483817,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10015623,10.86510429,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10018122,10.86534609,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10015499,10.86554651,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10014948,10.86588314,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10010308,10.86629197,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10007719,10.86693108,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10006085,10.86714318,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09987772,10.86752492,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09978851,10.86785279,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09975694,10.8681641,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09974546,10.86873018,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09972301,10.86929285,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09974124,10.86989258,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09983026,10.87028826,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09989732,10.8705047,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09998117,10.87090845,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09999861,10.87119069,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09995256,10.87141875,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0998758,10.87168283,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09980553,10.87193168,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09983528,10.87253887,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09990595,10.87280442,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10006361,10.8731462,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10024514,10.87337851,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10048431,10.87359427,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10073079,10.87390212,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10080586,10.87402793,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10086931,10.87419527,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10089676,10.87440435,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1008723,10.87455055,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10079199,10.87487257,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10070486,10.87534134,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10067916,10.87569339,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10065188,10.876148,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10064512,10.87682752,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10065419,10.87745185,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10064491,10.87777976,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10064178,10.8779695,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10060765,10.87809145,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10052746,10.87814357,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10040399,10.87820692,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10022387,10.87815835,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10000404,10.87810852,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09983997,10.87820456,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09947934,10.8785086,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0992338,10.87865668,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09909656,10.87892827,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09904982,10.87911013,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.0990506,10.8793306,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09920815,10.87967851,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09928381,10.87990748,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09948395,10.88034861,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09965283,10.88054379,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.09989761,10.88088683,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10014239,10.88122986,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10031478,10.88148028,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10057911,10.88150704,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10072543,10.88159962,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10098497,10.88183039,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10123667,10.88217396,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10151836,10.88258367,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10166834,10.88275718,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10174961,10.88291285,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10179571,10.88306129,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10184441,10.8832843,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10188258,10.88342685,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10195714,10.88347763,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1020594,10.88347128,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10217555,10.8833756,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10231616,10.88323759,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10288302,10.88288463,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10305078,10.88284359,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10327602,10.88279111,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10355083,10.88262759,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10368162,10.88251249,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1039714,10.88230969,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10420305,10.88215804,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10466368,10.88187121,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10491455,10.88174347,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10519115,10.88172895,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10550796,10.88176882,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1058095,10.8818976,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10602874,10.88208105,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1064693,10.88252811,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1067864,10.88283964,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1071145,10.88320783,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10729199,10.88344535,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10743542,10.88372155,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10756442,10.88400392,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1076145,10.88415127,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10763151,10.8842777,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10760114,10.88438274,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10750786,10.88453878,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10744288,10.88471561,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1074011,10.88493292,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10726926,10.88553778,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10720542,10.88565218,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10713112,10.88581545,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10705302,10.88591898,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10697329,10.88612183,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10691177,10.88637826,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10689428,10.88656984,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10688535,10.88682132,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10681999,10.88730952,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10682981,10.88758147,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10679867,10.88773286,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10669609,10.8880178,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10665408,10.88824835,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10661913,10.88845898,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10661787,10.88855408,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10668984,10.88878886,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10674061,10.8889854,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10676088,10.88916073,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10678419,10.88935046,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10683143,10.88953633,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10690208,10.88970652,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10690208,10.88991102,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10689264,10.89007315,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10691678,10.89038473,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10695275,10.89055456,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10702723,10.89071234,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10705254,10.89081466,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10705082,10.89116271,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10708026,10.8912474,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10717067,10.89136296,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10737974,10.89139512,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10747144,10.89133807,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1075261,10.89142978,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10760444,10.89139629,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10765607,10.89140993,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10768934,10.89148896,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10777935,10.89153382,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10778208,10.89162987,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10785016,10.89161245,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1079273,10.89160944,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10799641,10.89164913,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10824066,10.89182819,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10845161,10.89209162,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10858256,10.89230509,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10870399,10.89255522,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10880663,10.89288088,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10893373,10.89308241,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10915905,10.89344104,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10934167,10.89379518,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10951311,10.89409179,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10954742,10.89430281,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10963093,10.89457289,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10977062,10.8950389,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10982105,10.89532244,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10985935,10.89569306,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10991012,10.89595631,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.10998827,10.89626495,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11004622,10.89647055,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11006003,10.89668741,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11022786,10.89707991,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11031974,10.89751496,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11035201,10.89773617,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11042988,10.8979261,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11056059,10.89808965,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11066406,10.89826244,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11075858,10.89843259,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11078621,10.89863185,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11081799,10.89895071,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11096507,10.89936404,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11100331,10.89955098,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11109505,10.90005688,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11110717,10.90023832,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11122009,10.90059434,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11141971,10.90090216,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11156533,10.90117939,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1117202,10.90147567,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11184956,10.90181721,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11207796,10.90232671,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11224672,10.90283587,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11230424,10.90313215,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11247832,10.90354136,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1126524,10.90395056,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11275651,10.90418634,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11286157,10.90443168,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11293565,10.90461213,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11299535,10.90477727,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11308403,10.90516204,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.113154,10.90535251,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11320817,10.90541048,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11365978,10.90559292,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11383319,10.90582264,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11399375,10.90591216,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11431596,10.90599281,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11437351,10.90605089,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11453463,10.90627476,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11460182,10.90643,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11476676,10.90686331,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11479436,10.90699619,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11483641,10.9073084,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11484119,10.90769594,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1148752,10.90784934,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11492172,10.90792738,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11507899,10.90814644,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11520449,10.90838089,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11533558,10.90868503,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11542966,10.90884661,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11551385,10.90885947,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1155619,10.90877901,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11561883,10.90877303,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11565779,10.9087985,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11581247,10.90907138,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11598577,10.90936899,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11610874,10.90970776,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11626162,10.90994148,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11660063,10.91046299,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11664987,10.91064314,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11674014,10.91077439,
